Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,22,1,2,,,,
2,down,Jay Chou,Greatest Works of Art,1,1,3,,,,
3,up,Jay Chou,Cold Hearted,38,3,2,,,,
4,down,周杰倫 & 阿信,說好不哭,2,1,142,,,,
5,up,Jay Chou,You Are The Firework I Missed,47,5,2,,,,
6,up,Jay Chou,Mojito,6,1,63,,,,
7,up,Jay Chou,"If You Don’t Love Me, It’s Fine",11,7,35,,,,
8,up,Jay Chou,Reflection,56,8,2,,,,
9,up,Jay Chou,Pink Ocean,53,9,2,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,38,,,,
11,up,Jay Chou,Waiting For You (with Gary Yang),17,11,48,,,,
12,up,Jay Chou,I Truly Believe,15,10,10,,,,
13,down,OneRepublic,I Ain't Worried,5,3,9,,,,
14,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,4,19,,,,
15,up,Jay Chou,Intro,80,15,2,,,,
16,down,茄子蛋,閣愛妳一擺,8,2,33,,,,
17,up,ITZY,SNEAKERS,87,12,2,,,,
18,down,aespa,Girls,4,4,3,,,,
19,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,71,,,,
20,down,Jay Chou,七里香,10,1,99,,,,
21,down,告五人,好不容易 (《華燈初上》片尾曲),12,2,32,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,14,1,55,,,,
23,down,小阿七,從前說,16,3,26,,,,
24,down,IVE,LOVE DIVE,19,3,16,,,,
25,down,告五人,在這座城市遺失了你,18,2,82,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,2,11,,,,
27,down,周杰倫,告白氣球,23,13,142,,,,
28,down,Renran,飞鸟和蝉,26,2,101,,,,
29,down,aespa,Illusion,20,19,8,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,21,2,5,,,,
31,down,(G)I-DLE,TOMBOY,24,3,19,,,,
32,down,1K,就忘了吧,25,18,15,,,,
33,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",27,22,111,,,,
34,down,Harry Styles,As It Was,29,3,17,,,,
35,down,JJ Lin,If Only,30,23,9,,,,
36,down,張遠,嘉賓,31,15,50,,,,
37,down,告五人,披星戴月的想你,33,5,82,,,,
38,down,Ed Sheeran,Bad Habits,34,1,57,,,,
39,down,茄子蛋,浪流連,32,8,142,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,71,56,2021-03-21,1,2021-03-28
41,up,Ed Sheeran,Shivers,43,1,46,,,,
42,-,SEVENTEEN,_WORLD,-,28,1,,,,
43,up,LE SSERAFIM,FEARLESS,52,4,11,,,,
44,down,動力火車,我很好騙,41,5,67,,,,
45,down,Jay Chou,髮如雪,39,28,4,,,,
46,down,Jay Chou,聽媽媽的話,36,26,4,,,,
47,down,Jay Chou,夜曲,35,35,18,,,,
48,up,告五人,愛人錯過,49,11,75,,,,
49,down,Jay Chou,千里之外,44,28,6,,,,
50,up,A-Lin,Best Friend,62,10,11,,,,
51,down,王心凌,愛你,42,2,9,,,,
52,up,Joker Xue,演員,55,36,134,,,,
53,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),54,1,100,,,,
54,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),45,3,26,,,,
55,up,蔡健雅,Letting Go,63,17,5,,,,
56,up,SEVENTEEN,HOT,66,11,9,,,,
57,down,Jay Chou,稻香,51,27,4,,,,
58,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),61,1,137,,,,
59,down,Fish Leong,慢冷,57,19,119,,,,
60,down,周杰倫,簡單愛,48,26,37,,,,
61,up,JJ Lin,Twilight,72,44,41,,,,
62,down,Ed Sheeran,Shape of You,59,19,142,94,2020-01-05,94,2020-01-05
63,up,張惠妹,連名帶姓,64,20,77,,,,
64,up,Eric Chou,What's Wrong,68,4,142,,,,
65,up,Eric Chou,I'm Happy,73,13,79,,,,
66,up,Lizzo,About Damn Time,79,40,12,,,,
67,up,邱振哲,太陽,69,2,133,,,,
68,down,队长,哪里都是你,65,17,27,,,,
69,up,Eric Chou,The Chaos After You,70,13,142,,,,
70,down,Beyoncé,BREAK MY SOUL,58,21,5,,,,
71,up,G.E.M. 鄧紫棋,多遠都要在一起,100,31,5,,,,
72,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",71,4,40,,,,
73,down,Jay Chou,東風破,67,45,6,,,,
74,up,BTS,Dynamite,76,1,101,96,2020-08-23,2,2020-08-30
75,up,G.E.M. 鄧紫棋,句號,90,1,138,,,,
76,up,JJ Lin,No Turning Back,89,8,43,,,,
77,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,77,1,,,,
78,down,Yanzi Sun,我懷念的,77,50,5,,,,
79,down,TRASH,終究還是因為愛,78,40,43,,,,
80,up,Hebe Tien,你就不要想起我,82,38,6,,,,
81,up,JJ Lin & G.E.M.,Beautiful,97,58,4,,,,
82,up,于文文,體面,85,38,3,,,,
83,down,SUNMI,Heart Burn,60,30,4,,,,
84,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,3,1,,,,
85,up,周杰倫,不該 (with 張惠妹),88,7,131,,,,
86,down,WINNER,I LOVE U,50,50,3,,,,
87,up,Nicky Youre & Dazy,Sunroof,93,57,4,,,,
88,up,Ed Sheeran,Perfect,92,13,58,73,2019-10-06,58,2019-10-20
89,down,aespa,Life's Too Short (English Version),28,21,5,,,,
90,-,郭靜,你怎麼還不睡呢,-,90,1,,,,
91,down,Jia Jia,家家酒,84,48,8,,,,
92,-,STAYC,BEAUTIFUL MONSTER,-,84,1,,,,
93,down,BTS,Yet To Come,74,1,7,,,,
94,up,Mayday,後來的我們,96,24,21,,,,
95,-,Karen Mok,慢慢喜歡你,-,31,49,,,,
96,-,Yanzi Sun,擒光,-,96,1,,,,
97,up,JJ Lin,Practice Love,98,97,2,,,,
98,down,周杰倫,星晴,81,70,3,,,,
99,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),99,22,30,,,,
100,-,Tanya Chua,Red High Heels,-,54,38,,,,
