Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,4,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,4,2,6,1,2019-10-06,1,2019-10-06
3,up,周杰倫 & 阿信,說好不哭,3,1,6,,,,
4,up,Maroon 5,Memories,5,3,6,36,2019-10-06,2,2019-11-17
5,down,IU,Blueming,2,2,4,,,,
6,up,Eric Chou,What's Wrong,7,4,6,,,,
7,down,MAMAMOO,Hip,6,2,5,97,2019-11-24,97,2019-11-24
8,up,G.E.M. 鄧紫棋,倒數,13,5,6,,,,
9,up,Dua Lipa,Don't Start Now,9,4,6,19,2019-11-03,3,2020-01-05
10,up,陈雪凝,绿色,11,7,6,,,,
11,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,14,9,6,,,,
12,down,Selena Gomez,Lose You to Love Me,8,5,6,53,2019-10-27,2,2019-11-03
13,up,Li Ronghao,If I Were Young,19,13,6,,,,
14,up,陈雪凝,你的酒馆对我打了烊,16,9,6,,,,
15,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",25,12,6,,,,
16,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),20,16,6,,,,
17,up,茄子蛋,浪流連,23,8,6,,,,
18,down,邱振哲,太陽,15,2,6,,,,
19,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,8,6,,,,
20,up,G.E.M.,差不多姑娘,21,3,6,,,,
21,down,J.Sheon,輸情歌,10,8,6,,,,
22,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),26,22,6,,,,
23,up,Ed Sheeran,Shape of You,27,19,6,94,2020-01-05,94,2020-01-05
24,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),22,12,6,,,,
25,up,Jolin Tsai,Ugly Beauty,34,12,6,,,,
26,up,周杰倫,告白氣球,30,13,6,,,,
27,down,IU,Love Poem,12,12,6,,,,
28,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,31,23,6,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,11,6,43,2019-10-13,39,2019-11-10
30,down,Yoga Lin,Otomen,24,11,6,,,,
31,up,Karen Mok,慢慢喜歡你,37,31,6,,,,
32,up,Eric Chou,The Chaos After You,38,13,6,,,,
33,up,BTS,Boy With Luv (feat. Halsey),48,25,6,100,2020-03-01,75,2020-08-30
34,down,G.E.M.,WALK ON WATER,32,8,6,,,,
35,up,蔡依林,玫瑰少年,43,19,6,,,,
36,up,Harry Styles,Adore You,92,29,2,24,2019-12-08,6,2020-04-19
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,26,6,25,2019-10-27,23,2019-11-24
38,up,Joker Xue,演員,47,36,6,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,40,36,6,31,2019-10-06,23,2019-11-17
40,up,周杰倫,不該 (with 張惠妹),44,7,6,,,,
41,up,Jam Hsiao,A Love Song For You,53,40,6,,,,
42,up,Tiger Hu,你要的全拿走,97,42,2,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),54,43,6,,,,
44,up,Li Ronghao,Sparrow,94,44,2,,,,
45,up,Eason Chan,讓我留在你身邊,58,45,6,,,,
46,up,Jay Chou,Waiting For You (with Gary Yang),50,11,6,,,,
47,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),63,44,6,,,,
48,up,岑寧兒,追光者 (劇集《夏至未至》插曲),51,48,6,,,,
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,21,6,,,,
50,down,Fish Leong,慢冷,39,19,6,,,,
51,up,Jay Chou,"If You Don’t Love Me, It’s Fine",55,7,6,,,,
52,up,TWICE,Feel Special,57,33,6,38,2019-10-06,38,2019-10-06
53,up,張惠妹,連名帶姓,64,20,6,,,,
54,up,JC,說散就散,60,54,6,,,,
55,down,(G)I-DLE,LION,49,11,6,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),61,56,6,,,,
57,up,JJ Lin,Twilight,65,44,6,,,,
58,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,1,,,,
59,up,周湯豪,i GO,67,38,6,,,,
60,up,G.E.M.,Love Finds a Way,86,38,3,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,26,6,99,2020-01-12,49,2020-06-21
62,up,卓義峰,再見煙火,68,60,6,,,,
63,-,Ariana Grande,"thank u, next",-,25,1,,,,
64,up,Eric Chou,以後別做朋友,75,30,6,,,,
65,down,EXO,Obsession,18,18,3,50,2019-12-01,50,2019-12-01
66,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,22,4,,,,
67,up,Ava Max,Sweet but Psycho,90,48,4,77,2019-10-06,77,2019-10-06
68,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",83,68,3,,,,
69,up,Ed Sheeran,Perfect,78,13,4,73,2019-10-06,58,2019-10-20
70,up,Eric Chou,Freedom,71,45,6,,,,
71,up,Camila Cabello,Liar,93,54,6,23,2019-10-06,14,2019-10-27
72,up,Camila Cabello,Living Proof,85,51,5,,,,
73,up,Qing Feng Wu,太空人,73,34,6,,,,
74,down,Lala Hsu,I Dare You,66,65,6,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),82,75,2,52,2019-12-15,22,2020-02-02
76,-,Jolin Tsai,Hubby,-,46,3,,,,
77,down,林俊傑,將故事寫成我們,42,35,6,,,,
78,-,G.E.M.,Woke,-,41,2,,,,
79,down,IU,Above the Time,35,29,4,,,,
80,up,CL,+Done161201+,81,80,2,78,2019-12-08,78,2019-12-08
81,down,TAEYEON,Spark,56,7,6,,,,
82,down,楊丞琳,節日快樂,36,23,5,,,,
83,up,BTS,Make It Right (feat. Lauv),95,43,6,16,2019-10-20,16,2019-10-20
84,-,9m88,最高品質靜悄悄 (feat. Leo王),-,51,3,,,,
85,down,J.Sheon,囚,74,68,3,,,,
86,-,Niall Horan,Put a Little Love On Me,-,86,1,50,2019-12-08,50,2019-12-08
87,-,Dua Lipa,Future Nostalgia,-,43,1,87,2019-12-15,87,2019-12-15
88,-,Eric Chou,Something about LA,-,57,5,,,,
89,-,G.E.M.,City Zoo,-,2,1,,,,
90,-,Ariana Grande,7 rings,-,71,1,58,2019-10-06,51,2020-01-05
91,down,Taylor Swift,Lover,87,40,6,38,2019-10-06,27,2019-11-03
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,77,3,13,2019-10-06,13,2019-10-06
93,down,SHAED & ZAYN,Trampoline,72,64,6,63,2019-10-06,63,2019-10-06
94,-,Li Ronghao,Ear,-,89,1,,,,
95,-,Crowd Lu,Self-Complacent,-,95,1,,,,
96,-,Ava Max,Salt,-,48,1,91,2020-03-01,65,2020-04-19
97,down,Harry Styles,Lights Up,77,41,6,19,2019-10-13,12,2019-10-20
98,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),59,46,5,,,,
99,up,Taylor Swift,Christmas Tree Farm,99,99,2,28,2019-12-08,28,2019-12-08
100,-,JJ Lin,If Only,-,23,1,,,,
