Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Hwa Sa,Maria,2,2,5,76,2020-07-26,76,2020-07-26
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,34,,,,
4,up,Jay Chou,Mojito,4,1,8,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,11,75,2020-05-24,1,2020-05-31
6,up,Meng Ran,Shao Nian,9,6,6,,,,
7,up,邱振哲,太陽,8,2,39,,,,
8,down,G.E.M. 鄧紫棋,句號,6,1,37,,,,
9,up,Eric Chou,What's Wrong,10,4,39,,,,
10,down,IU,Eight (feat. SUGA),7,1,13,67,2020-05-10,67,2020-05-10
11,up,Maroon 5,Nobody's Love,86,11,2,79,2020-08-16,73,2020-08-23
12,down,周杰倫 & 阿信,說好不哭,11,1,39,,,,
13,up,SOMI,What You Waiting For,46,13,2,,,,
14,up,Zedd & Jasmine Thompson,Funny,16,14,3,,,,
15,down,阿冗,你的答案,12,12,29,,,,
16,down,G.E.M. 鄧紫棋,倒數,13,5,39,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,39,1,2019-10-06,1,2019-10-06
18,up,茄子蛋,浪流連,22,8,39,,,,
19,-,Namewee,五百,-,19,1,,,,
20,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,21,9,39,,,,
21,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),23,16,39,,,,
22,down,G.E.M.,Don't Force It (with Eric Chou),18,18,13,,,,
23,up,LEE HI,HOLO,75,23,2,,,,
24,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),27,8,39,,,,
25,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),20,5,25,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,13,95,2020-05-10,3,2020-05-17
27,down,陈雪凝,绿色,25,7,39,,,,
28,up,Li Ronghao,If I Were Young,32,13,39,,,,
29,down,G.E.M.,差不多姑娘,17,3,39,,,,
30,up,En,囂張,31,17,33,,,,
31,down,Dua Lipa,Break My Heart,28,5,19,97,2020-03-29,5,2020-06-28
32,down,周杰倫,告白氣球,30,13,39,,,,
33,down,TWICE,MORE & MORE,24,1,9,23,2020-06-07,21,2020-06-14
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,29,4,36,2020-06-21,2,2020-08-09
35,down,Ed Sheeran,Shape of You,34,19,39,94,2020-01-05,94,2020-01-05
36,down,Harry Styles,Watermelon Sugar,33,33,11,85,2019-11-17,2,2020-08-23
37,down,Eric Chou,The Chaos After You,35,13,39,,,,
38,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,38,23,39,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),39,3,26,35,2020-02-09,4,2020-04-05
40,down,Red Velvet - IRENE & SEULGI,Monster,19,12,4,100,2020-07-19,100,2020-07-19
41,up,陈雪凝,你的酒馆对我打了烊,42,9,39,,,,
42,down,G.E.M.,Long After,36,6,30,,,,
43,up,Dua Lipa,Don't Start Now,52,4,39,19,2019-11-03,3,2020-01-05
44,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),50,22,39,,,,
45,down,Eric Chou,I'm Happy,40,13,19,,,,
46,down,G.E.M.,Selfless,41,2,32,,,,
47,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",54,12,39,,,,
48,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,21,39,,,,
49,down,G.E.M.,City Zoo,29,2,34,,,,
50,down,ITZY,WANNABE,48,2,21,67,2020-03-15,27,2020-03-22
51,up,周杰倫,不該 (with 張惠妹),55,7,39,,,,
52,down,BLACKPINK,Kill This Love,49,12,6,83,2019-10-06,73,2019-10-13
53,down,蕭敬騰,猴籠,44,35,8,,,,
54,up,Joker Xue,演員,60,36,39,,,,
55,down,Lady Gaga,Sour Candy,53,4,10,78,2020-05-31,4,2020-06-07
56,up,Eric Chou,以後別做朋友,56,30,36,,,,
57,up,Maroon 5,Memories,57,3,39,36,2019-10-06,2,2019-11-17
58,up,Eason Chan,讓我留在你身邊,63,45,35,,,,
59,down,ZICO,Any Song,58,3,29,,,,
60,up,Renran,无人之岛,76,26,5,,,,
61,up,IU,Blueming,65,2,37,,,,
62,up,Tanya Chua,Red High Heels,69,54,21,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,62,5,6,,,,
64,up,蔡依林,玫瑰少年,66,19,38,,,,
65,up,Jam Hsiao,A Love Song For You,70,40,39,,,,
66,down,田馥甄,懸日,64,11,16,,,,
67,down,Fish Leong & Eve Ai,飄洋過海來看你,61,25,14,,,,
68,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",73,22,25,,,,
69,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),88,12,38,,,,
70,down,Eric Chou,When We Were Young,67,2,30,,,,
71,up,Jolin Tsai,Ugly Beauty,71,12,39,,,,
72,up,Jay Chou,Waiting For You (with Gary Yang),78,11,36,,,,
73,up,Karen Mok,慢慢喜歡你,79,31,36,,,,
74,down,SUNMI,Pporappippam,51,9,5,,,,
75,-,伍佰 & China Blue,Last Dance,-,11,20,,,,
76,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,74,74,2,,,,
77,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,13,1,,,,
78,down,ZICO,Summer Hate (feat. RAIN),43,20,5,,,,
79,up,Ava Max,Kings & Queens,89,20,21,80,2020-03-15,37,2020-09-27
80,-,郁可唯,我行我素我愛你,-,34,1,,,,
81,-,Sam Smith,My Oasis (feat. Burna Boy),-,19,1,,,,
82,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,82,1,,,,
83,up,Jay Chou,七里香,93,1,8,,,,
84,-,Little Mix,Holiday,-,79,1,,,,
85,down,CHUNG HA,PLAY (feat. CHANGMO),68,45,4,,,,
86,-,曹楊,天生一對,-,76,1,,,,
87,-,李榮浩,在一起嘛好不好,-,44,4,,,,
88,down,瘦子E.SO,Follow You,59,10,6,,,,
89,down,潘瑋柏,To Be Loved,26,26,3,,,,
90,down,9m88,Hello Bye Bye,45,45,3,,,,
91,-,胡66,后来遇见他,-,77,5,,,,
92,-,Ed Sheeran,Perfect,-,13,13,73,2019-10-06,58,2019-10-20
93,up,JJ Lin,Twilight,100,44,27,,,,
94,-,潘瑋柏,第二順位,-,45,1,,,,
95,-,關詩敏,還原,-,95,1,,,,
96,down,BLACKPINK,As If It's Your Last,82,8,5,,,,
97,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,30,,,,
98,down,卓義峰,再見煙火,92,60,27,,,,
99,down,Howard,Crush on,81,28,24,,,,
100,down,Eric Chou,Freedom,98,45,26,,,,
