Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,9,,,,
2,up,Eric Chou,When We Were Young,13,2,2,,,,
3,down,G.E.M.,City Zoo,2,2,6,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,2,11,1,2019-10-06,1,2019-10-06
5,up,周杰倫 & 阿信,說好不哭,5,1,11,,,,
6,up,G.E.M.,Selfless,8,2,4,,,,
7,down,G.E.M.,差不多姑娘,3,3,11,,,,
8,down,Red Velvet,Psycho,7,3,4,40,2019-12-29,34,2020-01-19
9,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,6,,,,
10,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
11,-,田馥甄,懸日,-,11,1,,,,
12,down,Eric Chou,What's Wrong,9,4,11,,,,
13,down,Maroon 5,Memories,10,3,11,36,2019-10-06,2,2019-11-17
14,up,Selena Gomez,Lose You to Love Me,18,5,11,53,2019-10-27,2,2019-11-03
15,down,G.E.M. 鄧紫棋,倒數,11,5,11,,,,
16,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,16,9,11,,,,
17,up,Dua Lipa,Don't Start Now,17,4,11,19,2019-11-03,3,2020-01-05
18,up,Selena Gomez,Rare,73,18,2,96,2020-01-12,13,2020-01-19
19,up,陈雪凝,绿色,24,7,11,,,,
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,8,11,,,,
21,up,MAMAMOO,Hip,21,2,10,97,2019-11-24,97,2019-11-24
22,up,茄子蛋,浪流連,25,8,11,,,,
23,down,G.E.M.,WALK ON WATER,15,8,11,,,,
24,down,Jolin Tsai,Ugly Beauty,12,12,11,,,,
25,up,陈雪凝,你的酒馆对我打了烊,26,9,11,,,,
26,up,Li Ronghao,If I Were Young,30,13,11,,,,
27,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",27,12,11,,,,
28,up,Ed Sheeran,Shape of You,28,19,11,94,2020-01-05,94,2020-01-05
29,up,邱振哲,太陽,31,2,11,,,,
30,down,J.Sheon,輸情歌,23,8,11,,,,
31,down,G.E.M.,Fly Away,22,11,4,,,,
32,down,蔡依林,玫瑰少年,19,19,11,,,,
33,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),34,16,11,,,,
34,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,23,11,,,,
35,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),33,12,11,,,,
36,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),36,22,11,,,,
37,up,周杰倫,告白氣球,38,13,11,,,,
38,down,IU,Blueming,32,2,9,,,,
39,down,G.E.M.,Long After,29,6,4,,,,
40,down,G.E.M.,Don't Force It (with Eric Chou),35,18,4,,,,
41,up,Eric Chou,The Chaos After You,42,13,11,,,,
42,up,BTS,Boy With Luv (feat. Halsey),43,25,11,100,2020-03-01,75,2020-08-30
43,-,ZICO,Any Song,-,3,1,,,,
44,up,En,囂張,53,17,5,,,,
45,up,Harry Styles,Adore You,47,29,7,24,2019-12-08,6,2020-04-19
46,-,TAEYEON,Dear Me,-,26,1,,,,
47,down,Mayday,玫瑰少年,39,27,10,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,51,36,11,31,2019-10-06,23,2019-11-17
49,down,Yoga Lin,Otomen,45,11,11,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,11,11,43,2019-10-13,39,2019-11-10
51,up,Joker Xue,演員,57,36,11,,,,
52,down,魏如萱,彼個所在,41,15,7,,,,
53,down,Jam Hsiao,A Love Song For You,50,40,11,,,,
54,up,Hailee Steinfeld,Wrong Direction,86,54,2,,,,
55,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,21,11,,,,
56,down,Fish Leong,慢冷,52,19,11,,,,
57,up,周杰倫,不該 (with 張惠妹),58,7,11,,,,
58,down,Ava Max,Sweet but Psycho,56,48,9,77,2019-10-06,77,2019-10-06
59,up,Younha,Winter Flower (feat. RM),66,59,2,35,2020-01-12,35,2020-01-12
60,down,G.E.M.,Missing You,54,35,4,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),69,43,11,,,,
62,up,Jay Chou,Waiting For You (with Gary Yang),64,11,11,,,,
63,down,Jolin Tsai,Hubby,46,46,7,,,,
64,up,Karen Mok,慢慢喜歡你,65,31,11,,,,
65,up,Eason Chan,讓我留在你身邊,81,45,11,,,,
66,up,岑寧兒,追光者 (劇集《夏至未至》插曲),76,48,11,,,,
67,up,JJ Lin,Twilight,82,44,11,,,,
68,up,Jay Chou,"If You Don’t Love Me, It’s Fine",90,7,11,,,,
69,down,Eric Chou,Enough,44,44,2,,,,
70,-,BTS,Black Swan,-,7,1,25,2020-01-19,20,2020-01-26
71,-,張惠妹,連名帶姓,-,20,10,,,,
72,down,TWICE,Feel Special,60,33,11,38,2019-10-06,38,2019-10-06
73,up,G.E.M.,Love Finds a Way,91,38,8,,,,
74,up,滅火器,無名英雄,85,74,2,,,,
75,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],83,26,11,25,2019-10-27,23,2019-11-24
76,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,7,,,,
77,-,TAEYEON,Drawing Our Moments,-,77,1,,,,
78,-,Ava Max,Salt,-,48,5,91,2020-03-01,65,2020-04-19
79,up,Eric Chou,以後別做朋友,89,30,9,,,,
80,-,TAEYEON,My Tragedy,-,80,1,,,,
81,down,Jay Chou,I Truly Believe,48,10,5,,,,
82,down,Eric Chou,I'm Happy,62,13,2,,,,
83,-,李榮浩,兩個普普通通小青年 (feat. 劉柏辛),-,83,1,,,,
84,-,Jonas Brothers,What a Man Gotta Do,-,37,1,53,2020-01-19,21,2020-01-26
85,down,Selena Gomez,Look At Her Now,84,56,6,18,2019-10-27,8,2019-11-03
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,26,11,99,2020-01-12,49,2020-06-21
87,down,IU,Love Poem,63,12,11,,,,
88,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),61,56,3,,,,
89,up,小宇-宋念宇,默念你,96,75,4,,,,
90,down,林俊傑,將故事寫成我們,75,35,10,,,,
91,-,阿冗,你的答案,-,12,1,,,,
92,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,28,1,,,,
93,up,Sam Fischer,This City,94,47,2,,,,
94,up,Maren Morris & Hozier,The Bones (with Hozier),98,94,4,94,2019-10-06,51,2019-10-13
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,56,10,,,,
96,down,G.E.M.,Still That Girl,59,40,4,,,,
97,-,Li Ronghao,Ear,-,89,3,,,,
98,down,蔡依林,你也有今天,49,49,4,,,,
99,down,(G)I-DLE,LION,95,11,11,,,,
100,-,Camila Cabello,My Oh My (feat. DaBaby),-,75,3,52,2019-12-15,22,2020-02-02
