Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,12,,,,
2,up,(G)I-DLE,Queencard,2,1,20,,,,
3,up,Jay Chou,七里香,5,1,161,,,,
4,down,NewJeans,Super Shy,3,2,13,,,,
5,down,承桓,我會等,4,3,25,,,,
6,up,陳華,想和你看五月的晚霞,6,5,33,,,,
7,up,周杰倫,不該 (with 張惠妹),8,7,165,,,,
8,up,JEON SOMI,Fast Forward,9,8,8,,,,
9,down,NewJeans,ETA,7,4,11,,,,
10,up,JISOO,FLOWER,10,1,27,,,,
11,up,Taylor Swift,Cruel Summer,13,2,15,,,,
12,down,Jay Chou,擱淺,11,7,47,,,,
13,down,IVE,I AM,12,2,25,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,100,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,94,,,,
16,-,IVE,Either Way,-,3,1,,,,
17,up,NewJeans,Hype Boy,17,2,61,,,,
18,up,周杰倫,聽見下雨的聲音,18,10,42,,,,
19,down,NewJeans,Ditto,16,1,41,,,,
20,up,周杰倫 & 阿信,說好不哭,20,1,204,,,,
21,up,Jay Chou,Waiting For You (with Gary Yang),22,11,99,,,,
22,down,卢卢快闭嘴,字字句句,21,19,17,,,,
23,up,告五人,愛人錯過,23,11,137,,,,
24,up,周杰倫,告白氣球,25,13,204,,,,
25,up,Jay Chou,晴天,26,17,64,,,,
26,up,告五人,披星戴月的想你,27,5,144,,,,
27,down,NewJeans,OMG,19,1,39,,,,
28,down,BLACKPINK,Pink Venom,24,1,59,,,,
29,down,Fish Leong,慢冷,28,19,181,,,,
30,up,Renran,飞鸟和蝉,30,2,163,,,,
31,up,(G)I-DLE,TOMBOY,31,3,81,,,,
32,down,BLACKPINK,Shut Down,29,1,55,,,,
33,up,Eason Chan,十年,33,15,42,,,,
34,up,Li Ronghao,The Dark Plum Sauce,35,1,32,,,,
35,up,G.E.M. 鄧紫棋,多遠都要在一起,38,31,67,,,,
36,up,Eric Chou,I'm Happy,36,13,141,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,1,117,,,,
38,up,茄子蛋,閣愛妳一擺,39,2,95,,,,
39,down,BLACKPINK,How You Like That,34,1,166,3,2020-07-05,3,2020-07-05
40,up,周杰倫,簡單愛,42,26,99,,,,
41,down,(G)I-DLE,Nxde,40,1,50,,,,
42,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,4,81,,,,
43,up,Jay Chou,稻香,43,27,66,,,,
44,down,Olivia Rodrigo,vampire,41,16,14,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,45,5,68,,,,
46,up,蔡健雅,Letting Go,46,17,67,,,,
47,up,JJ Lin,If Only,47,23,71,,,,
48,up,Jay Chou,"If You Don’t Love Me, It’s Fine",51,7,89,,,,
49,up,告五人,在這座城市遺失了你,50,2,144,,,,
50,up,Joker Xue,演員,52,36,196,,,,
51,down,aespa,Spicy,49,6,21,,,,
52,up,JJ Lin,53 Dawns,61,44,39,,,,
53,up,張惠妹,連名帶姓,57,20,139,,,,
54,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,53,3,22,,,,
55,up,Yanzi Sun,我懷念的,55,50,64,,,,
56,down,ITZY,CAKE,48,9,9,,,,
57,up,于文文,體面,59,38,63,,,,
58,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),60,4,41,,,,
59,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",58,8,20,,,,
60,up,(G)I-DLE,I DO,72,12,11,,,,
61,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,64,1,133,,,,
62,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),56,1,198,,,,
63,down,SEVENTEEN,Super,54,3,23,,,,
64,down,JJ Lin,她說,63,44,36,,,,
65,down,Hebe Tien,你就不要想起我,62,38,64,,,,
66,up,Yoga Lin,說謊,66,44,50,,,,
67,up,JJ Lin,No Turning Back,76,8,71,,,,
68,up,IVE,LOVE DIVE,68,3,78,,,,
69,up,Eric Chou,What's Wrong,69,4,204,,,,
70,up,Eason Chan,愛情轉移,71,36,34,,,,
71,down,Eric Chou,The Chaos After You,67,13,204,,,,
72,down,V,Slow Dancing,32,32,4,,,,
73,up,茄子蛋,浪流連,74,8,202,,,,
74,down,IVE,Kitsch,73,2,27,,,,
75,down,HWASA,I Love My Body,70,67,3,,,,
76,down,張遠,嘉賓,75,15,112,,,,
77,up,IVE,After LIKE,80,3,58,,,,
78,up,JJ Lin,Little Big Us,83,73,26,,,,
79,up,RIIZE,Get A Guitar,82,54,3,,,,
80,down,G.E.M.,泡沫,77,34,31,,,,
81,up,五月天,我不願讓你一個人,84,42,18,,,,
82,down,LE SSERAFIM,ANTIFRAGILE,78,1,50,,,,
83,down,動力火車,我很好騙,81,5,127,,,,
84,down,Ed Sheeran,Shape of You,79,19,198,94,2020-01-05,94,2020-01-05
85,up,小阿七,從前說,87,3,61,,,,
86,down,Dua Lipa,Dance The Night,65,14,11,,,,
87,up,JJ Lin,The Key,94,79,14,,,,
88,up,テイラー・スウィフト,Blank Space,99,87,5,,,,
89,-,蕭秉治,毒藥,-,22,7,,,,
90,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
91,down,G.E.M.,Love Finds a Way,88,38,32,,,,
92,down,Post Malone,Chemical,86,86,4,,,,
93,up,伍佰 & China Blue,Last Dance,98,11,26,,,,
94,-,G.E.M. 鄧紫棋,倒數,-,5,163,,,,
95,-,G.E.M.,Wei Yi,-,46,1,,,,
96,down,NewJeans,New Jeans,85,6,13,,,,
97,up,Mayday,後來的我們,97,24,47,,,,
98,-,Jia Jia,家家酒,-,48,51,,,,
99,down,BLACKPINK,Lovesick Girls,89,2,91,3,2020-10-11,3,2020-10-11
100,-,Eric Chou,Best Friend,-,18,19,,,,
