Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,21,56,2021-03-21,1,2021-03-28
4,down,BTS,Permission to Dance,3,1,5,,,,
5,up,Renran,飞鸟和蝉,5,2,51,,,,
6,up,告五人,在這座城市遺失了你,7,2,32,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,21,,,,
8,up,阿信,青空未來,37,8,2,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,50,,,,
10,up,動力火車,我很好騙,10,5,17,,,,
11,down,BTS,Butter,9,1,12,,,,
12,up,蔡健雅,Bluebirds,78,7,2,,,,
13,-,SOMI,DUMB DUMB,-,3,1,,,,
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,87,,,,
15,up,魚丁糸,我就奇怪,64,15,2,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,7,18,9,2021-04-18,1,2021-05-16
17,up,程響,四季予你,17,13,29,,,,
18,down,BTS,Dynamite,15,1,51,96,2020-08-23,2,2020-08-30
19,down,aespa,Next Level,13,7,12,,,,
20,down,TAEYEON,Weekend,11,10,5,,,,
21,down,告五人,披星戴月的想你,18,5,32,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,1,22,89,2021-04-04,78,2021-04-11
23,up,邱振哲,太陽,24,2,92,,,,
24,down,五月天,因為你 所以我,22,2,33,,,,
25,up,茄子蛋,浪流連,27,8,92,,,,
26,up,Eric Chou,What's Wrong,29,4,92,,,,
27,down,Anne-Marie & Niall Horan,Our Song,23,18,12,,,,
28,up,G.E.M. 鄧紫棋,句號,30,1,90,,,,
29,up,BLACKPINK,How You Like That,40,1,59,3,2020-07-05,3,2020-07-05
30,up,周杰倫 & 阿信,說好不哭,32,1,92,,,,
31,down,蔡健雅,出走,19,4,5,,,,
32,down,周杰倫,告白氣球,31,13,92,,,,
33,up,阿冗,你的答案,36,12,82,,,,
34,down,TWICE,Alcohol-Free,20,4,9,,,,
35,down,大籽,白月光与朱砂痣,34,18,29,,,,
36,down,Olivia Rodrigo,good 4 u,21,11,13,,,,
37,down,IU,Celebrity,25,1,28,69,2021-02-07,69,2021-02-07
38,-,韋禮安,忽然,-,21,1,,,,
39,down,艾薇,失重前幸褔,38,22,15,,,,
40,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),42,16,92,,,,
41,up,Li Ronghao,If I Were Young,41,13,92,,,,
42,up,Jay Chou,七里香,44,1,49,,,,
43,down,Anne-Marie,TRACK 3,35,35,3,,,,
44,down,Camila Cabello,Don't Go Yet,28,28,3,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,45,2,91,1,2019-10-06,1,2019-10-06
46,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),48,8,92,,,,
47,up,黃霄雲,星辰大海,47,40,19,,,,
48,down,D.O.,Rose,26,26,2,,,,
49,up,En,囂張,56,17,86,,,,
50,up,Ed Sheeran,Shape of You,52,19,92,94,2020-01-05,94,2020-01-05
51,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",57,12,92,,,,
52,down,Marz23,Fight With The Demon (feat. Goater),46,5,17,,,,
53,down,蔡恩雨,阿拉斯加海灣,51,51,14,,,,
54,down,Waa Wei,變形金剛,43,22,7,,,,
55,up,G.E.M. 鄧紫棋,倒數,55,5,92,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,46,6,,,,
57,down,梦然,少年,50,10,62,,,,
58,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",59,21,92,,,,
59,up,Eric Chou,The Chaos After You,63,13,92,,,,
60,up,BLACKPINK,Lovesick Girls,60,2,45,3,2020-10-11,3,2020-10-11
61,up,Fish Leong,慢冷,65,19,69,,,,
62,up,井朧,不刪,83,49,16,,,,
63,down,周興哲 & 單依純,愛我的時候,62,13,23,,,,
64,up,Eric Chou,以後別做朋友,66,30,88,,,,
65,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",53,17,9,,,,
66,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),67,22,90,,,,
67,up,張惠妹,緩緩,68,2,32,,,,
68,down,Oaeen,終點起點,58,6,7,,,,
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",74,22,61,,,,
70,down,ROSÉ,On The Ground,69,1,22,2,2021-03-21,2,2021-03-21
71,up,周杰倫,不該 (with 張惠妹),80,7,83,,,,
72,up,蔡依林,玫瑰少年,76,19,73,,,,
73,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,73,23,87,,,,
74,down,IU,Eight (feat. SUGA),33,1,66,67,2020-05-10,67,2020-05-10
75,up,Joker Xue,演員,85,36,85,,,,
76,up,Internet Money & Jackson Wang,Drive You Home,88,76,2,,,,
77,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",81,8,14,,,,
78,up,黃鴻升,地球上最浪漫的一首歌,82,1,40,,,,
79,down,Waa Wei,HAVE A NICE DAY,39,8,22,,,,
80,-,蔡健雅,Photographs (feat. Carla Bruni),-,28,1,,,,
81,down,王忻辰 & 蘇星婕,清空,71,71,6,,,,
82,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,22,,,,
83,up,張惠妹,連名帶姓,94,20,44,,,,
84,up,周杰倫,稻香,99,54,6,,,,
85,-,Jam Hsiao,It’s Me (feat. Ma Jia),-,23,1,,,,
86,down,AKMU,NAKKA (with IU),61,61,2,,,,
87,-,SUNMI,You can't sit with us,-,17,1,,,,
88,up,Khalid,New Normal,90,88,2,,,,
89,down,陈雪凝,綠色,86,28,40,,,,
90,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,81,,,,
91,up,陈雪凝,你的酒館對我打了烊,100,44,37,,,,
92,down,G.E.M.,Long After,84,6,83,,,,
93,down,告五人,愛人錯過,92,11,28,,,,
94,-,Tanya Chua,Red High Heels,-,54,32,,,,
95,-,Lee,Old Fashion Luv,-,69,1,,,,
96,-,James Arthur,September,-,96,1,,,,
97,down,Mimi Webb,Dumb Love,95,95,2,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,3,59,35,2020-02-09,4,2020-04-05
99,down,IU,Blueming,54,2,67,,,,
100,-,Renran,无人之岛,-,26,48,,,,
