Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,LISA,LALISA,45,2,2,,,,
3,up,Ed Sheeran,Shivers,78,1,2,,,,
4,down,Ed Sheeran,Bad Habits,3,1,13,,,,
5,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,27,,,,
6,up,徐佳瑩,雛形,62,6,2,,,,
7,down,Renran,飞鸟和蝉,5,2,57,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,56,,,,
9,down,告五人,在這座城市遺失了你,6,2,38,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,27,56,2021-03-21,1,2021-03-28
11,down,動力火車,我很好騙,7,5,23,,,,
12,down,Red Velvet,Queendom,10,6,5,,,,
13,up,Troye Sivan,Angel Baby,86,12,2,,,,
14,down,SOMI,DUMB DUMB,9,3,7,,,,
15,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,93,,,,
16,down,BTS,Permission to Dance,14,1,11,,,,
17,down,程響,四季予你,15,13,35,,,,
18,up,LISA,MONEY,79,18,2,,,,
19,down,Hebe Tien,Untold,11,2,38,,,,
20,up,HyunA&DAWN,PING PONG,91,20,2,,,,
21,down,告五人,披星戴月的想你,18,5,38,,,,
22,down,BTS,Butter,17,1,18,,,,
23,up,STAYC,STEREOTYPE,34,23,2,,,,
24,down,茄子蛋,浪流連,16,8,98,,,,
25,down,邱振哲,太陽,19,2,98,,,,
26,down,BTS,Dynamite,21,1,57,96,2020-08-23,2,2020-08-30
27,down,周杰倫,告白氣球,20,13,98,,,,
28,down,Eric Chou,What's Wrong,23,4,98,,,,
29,down,BLACKPINK,How You Like That,27,1,65,3,2020-07-05,3,2020-07-05
30,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),30,16,98,,,,
31,up,張遠,嘉賓,32,15,6,,,,
32,up,IU,Celebrity,36,1,34,69,2021-02-07,69,2021-02-07
33,down,G.E.M. 鄧紫棋,句號,25,1,96,,,,
34,up,Jay Chou,七里香,39,1,55,,,,
35,up,周杰倫 & 阿信,說好不哭,37,1,98,,,,
36,down,Li Ronghao,If I Were Young,31,13,98,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),29,7,24,9,2021-04-18,1,2021-05-16
38,down,阿冗,你的答案,35,12,88,,,,
39,down,aespa,Next Level,33,7,18,,,,
40,down,五月天,因為你 所以我,26,2,39,,,,
41,up,Ed Sheeran,Shape of You,42,19,98,94,2020-01-05,94,2020-01-05
42,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",22,22,67,,,,
43,up,Fish Leong,慢冷,44,19,75,,,,
44,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),38,8,98,,,,
45,down,大籽,白月光与朱砂痣,43,18,35,,,,
46,down,Fish Leong,"Today, Halfway to the Permanent",13,13,3,,,,
47,down,周湯豪,HEALTHY MIND,28,28,3,,,,
48,up,G.E.M. 鄧紫棋,倒數,48,5,98,,,,
49,down,Ed Sheeran,Visiting Hours,24,10,5,,,,
50,up,Eric Chou,The Chaos After You,54,13,98,,,,
51,down,黃霄雲,星辰大海,49,40,25,,,,
52,down,Tanya Chua,讓浪漫作主,41,3,6,,,,
53,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,98,,,,
54,down,梦然,少年,47,10,68,,,,
55,up,En,囂張,57,17,92,,,,
56,up,ROSÉ,On The Ground,82,1,27,2,2021-03-21,2,2021-03-21
57,up,Eric Chou,以後別做朋友,61,30,94,,,,
58,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",51,12,98,,,,
59,down,Joker Xue,演員,50,36,90,,,,
60,up,IU,Eight (feat. SUGA),60,1,72,67,2020-05-10,67,2020-05-10
61,down,Shawn Mendes & Camila Cabello,Señorita,55,2,97,1,2019-10-06,1,2019-10-06
62,down,BLACKPINK,Lovesick Girls,59,2,51,3,2020-10-11,3,2020-10-11
63,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),53,22,96,,,,
64,up,周杰倫,不該 (with 張惠妹),69,7,88,,,,
65,down,韋禮安,忽然,58,21,7,,,,
66,down,Charli XCX,Good Ones,40,40,3,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),84,3,64,35,2020-02-09,4,2020-04-05
