Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,27,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,21,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,44,,,,
4,up,茄子蛋,閣愛妳一擺,5,2,22,,,,
5,down,IVE,LOVE DIVE,4,3,5,,,,
6,up,小阿七,從前說,7,3,15,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,60,,,,
8,up,告五人,在這座城市遺失了你,8,2,71,,,,
9,up,(G)I-DLE,TOMBOY,9,3,8,,,,
10,up,Harry Styles,As It Was,10,3,6,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,4,8,,,,
12,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),11,3,15,,,,
13,up,Renran,飞鸟和蝉,14,2,90,,,,
14,up,The Kid LAROI,Thousand Miles,15,14,3,,,,
15,down,BIGBANG,Still Life,13,2,5,,,,
16,up,告五人,愛人錯過,17,11,64,,,,
17,up,Ed Sheeran,Bad Habits,18,1,46,,,,
18,up,队长,哪里都是你,21,17,16,,,,
19,down,Ed Sheeran,Shivers,16,1,35,,,,
20,up,動力火車,我很好騙,20,5,56,,,,
21,down,TAEYEON,INVU,19,2,12,,,,
22,up,蕭秉治,毒藥,25,22,3,,,,
23,up,MIYEON,Drive,65,23,2,,,,
24,up,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",87,24,2,,,,
25,up,Justin Bieber,Honest (feat. Don Toliver),92,25,2,,,,
26,down,張遠,嘉賓,23,15,39,,,,
27,up,PSY,That That (prod. & feat. SUGA of BTS),86,17,2,,,,
28,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),26,1,89,,,,
29,down,Ed Sheeran,2step (feat. Lil Baby),22,22,3,,,,
30,down,告五人,披星戴月的想你,24,5,71,,,,
31,down,茄子蛋,浪流連,29,8,131,,,,
32,up,Jay Chou,七里香,34,1,88,,,,
33,down,Jessi,ZOOM,31,21,3,,,,
34,up,蕭煌奇,說故事的歌,85,34,2,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,60,56,2021-03-21,1,2021-03-28
36,down,Red Velvet,Feel My Rhythm,28,8,7,,,,
37,up,周杰倫,告白氣球,37,13,131,,,,
38,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,126,,,,
39,down,周湯豪,愛上你算我賤,32,6,18,,,,
40,up,1K,就忘了吧,43,18,4,,,,
41,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",33,4,29,,,,
42,down,Eric Chou,What's Wrong,36,4,131,,,,
43,up,TRASH,終究還是因為愛,47,40,32,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,19,10,,,,
45,down,Tate McRae,she's all i wanna be,39,39,13,,,,
46,down,Ed Sheeran,Shape of You,44,19,131,94,2020-01-05,94,2020-01-05
47,down,SEVENTEEN,Darl+ing,27,12,4,,,,
48,up,Sam Smith,Love Me More,91,48,2,,,,
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,21,131,,,,
50,up,周杰倫,不該 (with 張惠妹),52,7,120,,,,
51,down,Charlie Puth,Light Switch,50,26,16,,,,
52,up,Sophie Chen,Warning Signs,90,52,2,,,,
53,down,Gayle,abcdefu,40,18,23,,,,
54,up,Eric Chou,The Chaos After You,55,13,131,,,,
55,down,周杰倫 & 阿信,說好不哭,54,1,131,,,,
56,down,BTS,Dynamite,49,1,90,96,2020-08-23,2,2020-08-30
57,down,Eric Chou,以後別做朋友,51,30,127,,,,
58,down,Shawn Mendes,When You're Gone,38,16,6,,,,
59,down,IVE,ELEVEN,45,8,23,,,,
60,down,NMIXX,O.O,46,12,11,,,,
61,up,周杰倫,稻香,63,54,42,,,,
62,down,陳忻玥,炙愛 (女聲版),58,55,23,,,,
63,down,張惠妹,連名帶姓,53,20,68,,,,
64,up,周杰倫,簡單愛,74,26,26,,,,
65,down,九九,500天,64,20,11,,,,
66,up,Ava Max,Maybe You’re The Problem,97,66,2,,,,
67,down,Fish Leong,慢冷,59,19,108,,,,
68,down,阿冗,你的答案,60,12,121,,,,
69,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",71,12,131,,,,
70,down,Joker Xue,演員,62,36,123,,,,
71,down,Walk Off the Earth,Bet On Me (feat. D Smoke),67,55,7,,,,
72,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,22,100,,,,
73,down,Adele,Easy On Me,68,1,30,,,,
74,down,Eric Chou,Unbreakable Love,61,59,7,,,,
75,up,BLACKPINK,How You Like That,78,1,98,3,2020-07-05,3,2020-07-05
76,up,Jay Chou,夜曲,80,35,7,,,,
77,down,Justin Bieber,Ghost,42,42,23,62,2021-03-28,62,2021-03-28
78,down,MeloMance,"Love, Maybe",57,26,7,,,,
79,up,Li Ronghao,If I Were Young,79,13,131,,,,
80,up,Jay Chou,晴天,95,17,14,,,,
81,up,劉學甫 & 陳忻玥,為什麼只留下我一個,100,81,2,,,,
82,down,G.E.M. 鄧紫棋,倒數,77,5,131,,,,
83,down,G.E.M. 鄧紫棋,句號,76,1,129,,,,
84,up,五月天,因為你 所以我,89,2,72,,,,
85,down,艾薇,失重前幸褔,75,22,47,,,,
86,down,Stray Kids,MANIAC,81,24,8,,,,
87,down,IU,Celebrity,73,1,67,69,2021-02-07,69,2021-02-07
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,41,19,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),94,3,80,35,2020-02-09,4,2020-04-05
90,down,BTS,Butter,84,1,48,,,,
91,down,Jay Park,GANADARA (feat. IU),82,13,9,,,,
92,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,8,129,,,,
93,up,黃霄雲,星辰大海,96,40,58,,,,
94,-,邱振哲,太陽,-,2,127,,,,
95,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,22,123,,,,
96,-,Ed Sheeran,Perfect,-,13,48,73,2019-10-06,58,2019-10-20
97,down,告五人,唯一,83,35,35,,,,
98,-,隊長,11 (feat. 黃禮格),-,94,1,,,,
99,-,Eric Chou,I'm Happy,-,13,74,,,,
100,-,IU,Eight (feat. SUGA),-,1,93,67,2020-05-10,67,2020-05-10
