Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,2,1,6,,,,
2,up,Jay Chou,Greatest Works of Art,3,1,7,,,,
3,down,Girls' Generation,FOREVER 1,1,1,3,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,42,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,4,23,,,,
6,up,NewJeans,Hype Boy,9,2,3,,,,
7,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",4,3,5,,,,
8,up,Jay Chou,七里香,10,1,103,,,,
9,down,OneRepublic,I Ain't Worried,7,3,13,,,,
10,down,茄子蛋,閣愛妳一擺,8,2,37,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,75,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),13,2,36,,,,
13,up,小阿七,從前說,14,3,30,,,,
14,up,告五人,在這座城市遺失了你,15,2,86,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,59,,,,
16,up,IVE,LOVE DIVE,16,3,20,,,,
17,up,NewJeans,Attention,21,14,3,,,,
18,-,BLACKPINK,Pink Venom,-,1,1,,,,
19,down,Jay Chou,Cold Hearted,11,3,6,,,,
20,down,Renran,飞鸟和蝉,19,2,105,,,,
21,up,周杰倫,告白氣球,25,13,146,,,,
22,down,ITZY,SNEAKERS,18,12,6,,,,
23,up,G.E.M.,HELL,91,23,2,,,,
24,down,周杰倫 & 阿信,說好不哭,20,1,146,,,,
25,down,aespa,Girls,22,4,7,,,,
26,down,Jay Chou,Mojito,24,1,67,,,,
27,up,蔡健雅,Letting Go,43,17,9,,,,
28,down,Jay Chou,You Are The Firework I Missed,23,5,6,,,,
29,up,JJ Lin,If Only,31,23,13,,,,
30,up,Jay Chou,聽媽媽的話,38,26,8,,,,
31,up,Jay Chou,千里之外,42,28,10,,,,
32,down,Jay Chou,"If You Don’t Love Me, It’s Fine",27,7,39,,,,
33,up,告五人,披星戴月的想你,33,5,86,,,,
34,up,Jay Chou,髮如雪,45,28,8,,,,
35,up,Jay Chou,Pink Ocean,41,9,6,,,,
36,down,Jay Chou,Waiting For You (with Gary Yang),28,11,52,,,,
37,up,茄子蛋,浪流連,40,8,146,,,,
38,down,1K,就忘了吧,35,18,19,,,,
39,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,22,115,,,,
40,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),39,3,30,,,,
41,up,動力火車,我很好騙,49,5,71,,,,
42,up,告五人,愛人錯過,54,11,79,,,,
43,up,Jay Chou,夜曲,57,35,22,,,,
44,up,Ed Sheeran,Bad Habits,51,1,61,,,,
45,up,張遠,嘉賓,47,15,54,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,75,56,2021-03-21,1,2021-03-28
47,up,Eric Chou,I'm Happy,50,13,83,,,,
48,down,(G)I-DLE,TOMBOY,46,3,23,,,,
49,up,Jay Chou,稻香,63,27,8,,,,
50,up,Ed Sheeran,Shivers,56,1,50,,,,
51,down,Charlie Puth & Jung Kook,Left and Right,37,2,9,,,,
52,up,Ed Sheeran,Shape of You,59,19,146,94,2020-01-05,94,2020-01-05
53,up,Harry Styles,As It Was,53,3,21,,,,
54,up,周杰倫,簡單愛,69,26,41,,,,
55,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),60,1,104,,,,
56,up,Eric Chou,What's Wrong,65,4,146,,,,
57,up,Joker Xue,演員,70,36,138,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,2,15,,,,
59,up,Fish Leong,慢冷,67,19,123,,,,
60,-,比莉,比莉卡厲害,-,60,1,,,,
61,up,LE SSERAFIM,FEARLESS,61,4,15,,,,
62,down,Jay Chou,I Truly Believe,44,10,14,,,,
63,down,Jay Chou,Reflection,32,8,6,,,,
64,up,BLACKPINK,How You Like That,82,1,108,3,2020-07-05,3,2020-07-05
65,up,G.E.M. 鄧紫棋,多遠都要在一起,74,31,9,,,,
66,up,Jay Chou,東風破,77,45,10,,,,
67,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),68,1,141,,,,
68,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,26,26,3,,,,
69,down,張惠妹,連名帶姓,64,20,81,,,,
70,up,Nicky Youre & Dazy,Sunroof,79,57,8,,,,
71,down,于文文,體面,66,38,7,,,,
72,down,aespa,Illusion,55,19,12,,,,
73,down,Eric Chou,The Chaos After You,72,13,146,,,,
74,up,TRASH,終究還是因為愛,76,40,47,,,,
75,up,队长,哪里都是你,80,17,31,,,,
76,down,邱振哲,太陽,73,2,137,,,,
77,down,Beyoncé,BREAK MY SOUL,36,21,9,,,,
78,down,SEVENTEEN,_WORLD,62,28,5,,,,
79,up,JJ Lin,Twilight,81,44,45,,,,
80,down,G.E.M.,GLORIA,58,58,2,,,,
81,up,G.E.M. 鄧紫棋,句號,85,1,141,,,,
82,up,周杰倫,星晴,97,70,6,,,,
83,up,LBI利比,小城夏天,95,49,2,,,,
84,up,JJ Lin,No Turning Back,88,8,46,,,,
85,up,Jia Jia,家家酒,94,48,12,,,,
86,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",78,4,44,,,,
87,down,NewJeans,Cookie,84,43,2,,,,
88,up,Hebe Tien,你就不要想起我,96,38,10,,,,
89,down,BTS,Dynamite,83,1,105,96,2020-08-23,2,2020-08-30
90,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,140,,,,
91,-,G.E.M.,MAN WHO LAUGHS,-,23,1,,,,
92,up,Ed Sheeran,Perfect,99,13,62,73,2019-10-06,58,2019-10-20
93,-,張震嶽,思念是一種病,-,54,1,,,,
94,-,BLACKPINK,DDU-DU DDU-DU,-,5,22,,,,
95,down,王心凌,愛你,75,2,13,,,,
96,-,G.E.M.,ME & YOU,-,96,1,,,,
97,down,高爾宣 OSN,Somebody Else,48,48,3,,,,
98,-,李杰明 & 陳忻玥,I'm Alive,-,19,8,,,,
99,-,BLACKPINK,Lovesick Girls,-,2,63,3,2020-10-11,3,2020-10-11
100,down,安溥,最好的時光,34,6,3,,,,
