Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,10,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,21,,,,
4,up,Renran,飞鸟和蝉,5,2,40,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,39,,,,
6,down,ITZY,In the morning,4,4,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,7,7,9,2021-04-18,1,2021-05-16
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,76,,,,
9,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",8,8,3,,,,
10,down,告五人,披星戴月的想你,9,5,21,,,,
11,up,Marz23,Fight With The Demon (feat. Goater),11,5,6,,,,
12,up,茄子蛋,浪流連,12,8,81,,,,
13,-,aespa,Next Level,-,7,1,,,,
14,up,動力火車,我很好騙,16,5,6,,,,
15,down,ROSÉ,On The Ground,13,1,11,2,2021-03-21,2,2021-03-21
16,up,BTS,Dynamite,17,1,40,96,2020-08-23,2,2020-08-30
17,down,IU,Celebrity,14,1,17,69,2021-02-07,69,2021-02-07
18,up,五月天,因為你 所以我,18,2,22,,,,
19,down,Justin Bieber,Hold On,15,5,12,11,2021-03-14,7,2021-03-28
20,up,程響,四季予你,24,13,18,,,,
21,down,Eric Chou,What's Wrong,19,4,81,,,,
22,down,邱振哲,太陽,20,2,81,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),21,21,32,93,2020-10-25,3,2021-05-16
24,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,81,,,,
25,up,NCT DREAM,Hot Sauce,30,25,2,,,,
26,up,G.E.M. 鄧紫棋,句號,26,1,79,,,,
27,down,告五人,愛人錯過,25,11,17,,,,
28,up,大籽,白月光与朱砂痣,28,18,18,,,,
29,down,BLACKPINK,How You Like That,27,1,48,3,2020-07-05,3,2020-07-05
30,-,BTS,Butter,-,1,1,,,,
31,down,阿冗,你的答案,29,12,71,,,,
32,up,Olivia Rodrigo,good 4 u,95,11,2,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,1,11,89,2021-04-04,78,2021-04-11
34,down,周杰倫 & 阿信,說好不哭,32,1,81,,,,
35,up,OH MY GIRL,Dun Dun Dance,59,35,2,,,,
36,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,81,,,,
37,up,Patrick Brasca,Cold (feat. 莫宰羊),94,37,2,,,,
38,up,周興哲 & 單依純,愛我的時候,53,13,12,,,,
39,down,G.E.M.,Long After,34,6,72,,,,
40,up,Eric Chou,The Chaos After You,43,13,81,,,,
41,down,G.E.M. 鄧紫棋,倒數,37,5,81,,,,
42,down,En,囂張,31,17,75,,,,
43,down,Olivia Rodrigo,deja vu,42,24,8,17,2021-04-11,16,2021-04-18
44,down,Li Ronghao,If I Were Young,35,13,81,,,,
45,down,周杰倫,告白氣球,41,13,81,,,,
46,down,Fish Leong,慢冷,40,19,58,,,,
47,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,21,81,,,,
48,down,梦然,少年,44,10,51,,,,
49,up,HUSH,支線任務,93,49,2,,,,
50,down,BLACKPINK,Lovesick Girls,38,2,34,3,2020-10-11,3,2020-10-11
51,up,黃霄雲,星辰大海,51,40,8,,,,
52,up,張惠妹,緩緩,57,2,21,,,,
53,up,Hebe Tien,Untold,76,2,28,,,,
54,up,Eric Chou,以後別做朋友,55,30,77,,,,
55,down,Ed Sheeran,Shape of You,48,19,81,94,2020-01-05,94,2020-01-05
56,up,Jay Chou,七里香,58,1,38,,,,
57,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),54,22,13,,,,
58,down,井朧,不刪,49,49,9,,,,
59,down,Howard,Crush on,50,28,51,,,,
60,down,IU,Eight (feat. SUGA),46,1,55,67,2020-05-10,67,2020-05-10
61,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",56,12,81,,,,
62,up,告五人,唯一,63,35,16,,,,
63,up,蔡恩雨,阿拉斯加海灣,64,51,4,,,,
64,up,劉若英,各自安好,69,10,9,,,,
65,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,22,81,,,,
66,up,JJ Lin,No Turning Back,71,8,35,,,,
67,down,蔡依林,玫瑰少年,52,19,66,,,,
68,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,72,23,79,,,,
69,up,艾薇,失重前幸褔,74,22,4,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),33,22,6,3,2021-04-04,3,2021-04-04
71,down,Renran,无人之岛,70,26,47,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,62,2,81,1,2019-10-06,1,2019-10-06
73,-,陳勢安,我們都傷,-,17,1,,,,
74,down,IU,Lilac,47,4,9,,,,
75,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",81,22,53,,,,
76,up,陈雪凝,你的酒館對我打了烊,85,44,31,,,,
77,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),80,5,22,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),60,3,57,35,2020-02-09,4,2020-04-05
79,down,陈雪凝,綠色,75,28,35,,,,
80,down,Waa Wei,"April, Good for Lying (feat. Chiu)",67,17,5,,,,
81,down,Jolin Tsai,Ugly Beauty,68,12,59,,,,
82,-,Anne-Marie & Niall Horan,Our Song,-,18,1,,,,
83,-,TAEMIN,Advice,-,83,1,,,,
84,up,周杰倫,不該 (with 張惠妹),92,7,77,,,,
85,down,魏如萱,奶奶,39,39,3,,,,
86,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",66,42,8,,,,
87,-,BTS,Life Goes On,-,2,25,3,2020-11-29,3,2020-11-29
88,-,Olivia Rodrigo,drivers license,-,11,15,1,2021-01-17,1,2021-01-17
89,down,彭佳慧,說實話,77,66,3,,,,
90,-,Waa Wei,HAVE A NICE DAY,-,8,13,,,,
91,down,Jam Hsiao,A Love Song For You,89,40,53,,,,
92,down,黃鴻升,地球上最浪漫的一首歌,79,1,36,,,,
93,down,棉子,勇气,91,91,3,,,,
94,-,G.E.M.,差不多姑娘,-,3,78,,,,
95,down,Joker Xue,演員,86,36,79,,,,
96,-,BTS,Boy With Luv (feat. Halsey),-,25,43,100,2020-03-01,75,2020-08-30
97,-,Katy Perry,Electric,-,97,1,,,,
98,down,Little Mix,Confetti (feat. Saweetie),65,65,3,,,,
99,down,TWICE,I CAN'T STOP ME,96,2,30,95,2020-11-08,95,2020-11-08
100,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,79,,,,
