Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,TWICE,The Feels,57,2,2,,,,
3,down,Ed Sheeran,Shivers,2,1,5,,,,
4,down,ITZY,LOCO,3,3,3,,,,
5,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,30,,,,
6,up,Ed Sheeran,Bad Habits,6,1,16,,,,
7,up,動力火車,我很好騙,9,5,26,,,,
8,down,LISA,LALISA,4,2,5,,,,
9,down,告五人,在這座城市遺失了你,7,2,41,,,,
10,down,Renran,飞鸟和蝉,8,2,60,,,,
11,-,aespa,Savage,-,3,1,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,59,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,30,56,2021-03-21,1,2021-03-28
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,96,,,,
15,down,BTS,Permission to Dance,14,1,14,,,,
16,down,程響,四季予你,15,13,38,,,,
17,down,告五人,披星戴月的想你,16,5,41,,,,
18,down,BTS,Butter,17,1,21,,,,
19,down,LISA,MONEY,18,18,5,,,,
20,down,Red Velvet,Queendom,19,6,8,,,,
21,down,SOMI,DUMB DUMB,20,3,10,,,,
22,up,Jay Chou,七里香,30,1,58,,,,
23,up,周杰倫,告白氣球,29,13,101,,,,
24,up,邱振哲,太陽,24,2,101,,,,
25,up,BTS,Dynamite,25,1,60,96,2020-08-23,2,2020-08-30
26,down,茄子蛋,浪流連,23,8,101,,,,
27,down,Eric Chou,What's Wrong,26,4,101,,,,
28,down,HyunA&DAWN,PING PONG,21,20,5,,,,
29,up,aespa,Next Level,40,7,21,,,,
30,up,張遠,嘉賓,32,15,9,,,,
31,up,IU,Celebrity,31,1,37,69,2021-02-07,69,2021-02-07
32,up,周杰倫 & 阿信,說好不哭,33,1,101,,,,
33,up,BLACKPINK,How You Like That,36,1,68,3,2020-07-05,3,2020-07-05
34,up,G.E.M. 鄧紫棋,句號,34,1,99,,,,
35,up,阿冗,你的答案,35,12,91,,,,
36,up,Ed Sheeran,Shape of You,38,19,101,94,2020-01-05,94,2020-01-05
37,down,Hebe Tien,Untold,27,2,41,,,,
38,up,Li Ronghao,If I Were Young,42,13,101,,,,
39,up,Princess Ai,Fever (feat. Kumachan),73,39,2,,,,
40,up,黃霄雲,星辰大海,41,40,28,,,,
41,down,盧廣仲,勵志論,13,13,3,,,,
42,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),45,16,101,,,,
43,up,五月天,因為你 所以我,47,2,42,,,,
44,down,徐佳瑩,雛形,22,6,5,,,,
45,up,大籽,白月光与朱砂痣,48,18,38,,,,
46,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),44,8,101,,,,
47,up,Eric Chou,The Chaos After You,52,13,101,,,,
48,up,Fish Leong,慢冷,55,19,78,,,,
49,up,G.E.M. 鄧紫棋,倒數,49,5,101,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),69,7,27,9,2021-04-18,1,2021-05-16
51,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,101,,,,
52,up,Eric Chou,以後別做朋友,56,30,97,,,,
53,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,22,70,,,,
54,down,TRASH,終究還是因為愛,43,40,2,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,63,2,100,1,2019-10-06,1,2019-10-06
56,up,IU,Eight (feat. SUGA),59,1,75,67,2020-05-10,67,2020-05-10
57,down,Lil Nas X,THATS WHAT I WANT,54,29,4,,,,
58,up,En,囂張,61,17,95,,,,
59,up,周杰倫,不該 (with 張惠妹),65,7,91,,,,
60,down,STAYC,STEREOTYPE,39,23,5,,,,
61,up,王彙筑,Hey Dear,95,61,2,,,,
62,up,梦然,少年,77,10,71,,,,
63,up,BLACKPINK,Lovesick Girls,75,2,54,3,2020-10-11,3,2020-10-11
64,down,Tanya Chua,讓浪漫作主,50,3,9,,,,
65,up,周杰倫,稻香,70,54,13,,,,
66,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",90,17,15,,,,
67,down,ROSÉ,On The Ground,66,1,30,2,2021-03-21,2,2021-03-21
68,up,周杰倫,簡單愛,74,26,6,,,,
69,up,Joker Xue,演員,86,36,93,,,,
70,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),71,22,99,,,,
71,up,OneRepublic,Someday,93,41,4,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),72,3,67,35,2020-02-09,4,2020-04-05
73,-,藍又時,倫敦的愛情,-,23,1,,,,
74,up,蔡恩雨,阿拉斯加海灣,85,51,23,,,,
75,down,NCT 127,Sticker,62,48,4,,,,
76,-,aespa,aenergy,-,76,1,,,,
77,down,Troye Sivan,Angel Baby,28,12,5,,,,
78,up,Ed Sheeran,Perfect,81,13,23,73,2019-10-06,58,2019-10-20
79,-,告五人,只管向前 (2021黑松沙士年度主題曲),-,31,1,,,,
80,-,aespa,I'll Make You Cry,-,80,1,,,,
81,down,周杰倫,雙截棍 (Live),60,60,2,,,,
82,-,告五人,愛人錯過,-,11,34,,,,
83,-,aespa,YEPPI YEPPI,-,83,1,,,,
84,-,Justin Bieber,Red Eye (feat. TroyBoi),-,28,1,,,,
85,-,aespa,Lucid Dream,-,85,1,,,,
86,down,TRASH,重感情的廢物,83,83,2,,,,
87,down,黃鴻升,地球上最浪漫的一首歌,78,1,47,,,,
88,down,周杰倫,英雄 (Live),64,64,2,,,,
89,down,周杰倫,開不了口 (Live),68,68,2,,,,
90,-,艾薇,失重前幸褔,-,22,23,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,41,4,,,,
92,down,Jay Chou,晴天,87,17,3,,,,
93,-,Adele,Rolling In the Deep,-,47,1,,,,
94,down,Olivia Rodrigo,good 4 u,89,11,18,,,,
95,-,aespa,ICONIC,-,95,1,,,,
96,-,Adele,Someone Like You,-,40,1,,,,
97,up,Anne-Marie & Niall Horan,Our Song,99,18,20,,,,
98,down,IU,Blueming,91,2,71,,,,
99,down,魚丁糸,在世界的盡頭大聲地說我恨你,51,16,7,,,,
100,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",94,12,101,,,,
