Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,24,1,2,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,28,,,,
4,down,TWICE,MORE & MORE,1,1,3,23,2020-06-07,21,2020-06-14
5,down,IU,Eight (feat. SUGA),4,1,7,67,2020-05-10,67,2020-05-10
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,7,95,2020-05-10,3,2020-05-17
7,up,邱振哲,太陽,7,2,33,,,,
8,up,Eric Chou,What's Wrong,8,4,33,,,,
9,down,Lady Gaga,Sour Candy,5,4,4,78,2020-05-31,4,2020-06-07
10,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),57,10,2,,,,
11,down,G.E.M. 鄧紫棋,句號,9,1,31,,,,
12,down,梦然,少年,10,10,11,,,,
13,down,周杰倫 & 阿信,說好不哭,11,1,33,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,2,33,1,2019-10-06,1,2019-10-06
15,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),13,5,19,,,,
16,down,阿冗,你的答案,14,12,23,,,,
17,down,Dua Lipa,Break My Heart,16,5,13,97,2020-03-29,5,2020-06-28
18,down,G.E.M. 鄧紫棋,倒數,17,5,33,,,,
19,up,Dua Lipa,Don't Start Now,19,4,33,19,2019-11-03,3,2020-01-05
20,down,陈雪凝,绿色,15,7,33,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,3,20,35,2020-02-09,4,2020-04-05
22,down,茄子蛋,浪流連,18,8,33,,,,
23,up,周杰倫,告白氣球,32,13,33,,,,
24,down,En,囂張,22,17,27,,,,
25,down,G.E.M.,差不多姑娘,23,3,33,,,,
26,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),31,16,33,,,,
27,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,25,9,33,,,,
28,up,Eric Chou,I'm Happy,29,13,13,,,,
29,down,ITZY,WANNABE,20,2,15,67,2020-03-15,27,2020-03-22
30,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,8,33,,,,
31,-,IZ*ONE,Secret Story of the Swan,-,31,1,,,,
32,down,Li Ronghao,If I Were Young,27,13,33,,,,
33,up,Ed Sheeran,Shape of You,33,19,33,94,2020-01-05,94,2020-01-05
34,down,田馥甄,懸日,28,11,10,,,,
35,up,蕭敬騰,猴籠,49,35,2,,,,
36,up,Eric Chou,The Chaos After You,39,13,33,,,,
37,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,30,23,33,,,,
38,down,ZICO,Any Song,34,3,23,,,,
39,down,陈雪凝,你的酒馆对我打了烊,36,9,33,,,,
40,up,Katy Perry,Daisies,45,8,6,48,2020-05-24,48,2020-05-24
41,down,G.E.M.,Long After,37,6,24,,,,
42,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),40,22,33,,,,
43,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",43,12,33,,,,
44,up,G.E.M.,Selfless,46,2,26,,,,
45,up,Maroon 5,Memories,48,3,33,36,2019-10-06,2,2019-11-17
46,up,周杰倫,不該 (with 張惠妹),53,7,33,,,,
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,21,33,,,,
48,down,Fish Leong & Eve Ai,飄洋過海來看你,42,25,8,,,,
49,up,BTS,Boy With Luv (feat. Halsey),66,25,33,100,2020-03-01,75,2020-08-30
50,up,Eric Chou,以後別做朋友,60,30,30,,,,
51,up,Joker Xue,演員,54,36,33,,,,
52,down,IU,Blueming,50,2,31,,,,
53,down,Gaho,시작,47,2,16,,,,
54,up,Harry Styles,Watermelon Sugar,64,33,5,85,2019-11-17,2,2020-08-23
55,up,Jam Hsiao,A Love Song For You,61,40,33,,,,
56,down,Lady Gaga,Stupid Love,41,2,16,28,2020-03-01,8,2020-03-08
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,26,23,99,2020-01-12,49,2020-06-21
58,down,Tanya Chua,Red High Heels,55,54,15,,,,
59,down,Howard,Crush on,56,28,18,,,,
60,down,G.E.M.,City Zoo,58,2,28,,,,
61,up,Eric Chou,When We Were Young,62,2,24,,,,
62,up,BTS,ON,81,2,16,32,2020-02-23,6,2020-03-01
63,up,Ava Max,Kings & Queens,72,20,15,80,2020-03-15,37,2020-09-27
64,up,Jay Chou,Waiting For You (with Gary Yang),83,11,30,,,,
65,up,Jay Chou,七里香,89,1,2,,,,
66,down,BAEKHYUN,Candy,35,14,4,93,2020-05-31,93,2020-05-31
67,up,MAMAMOO,Hip,68,2,32,97,2019-11-24,97,2019-11-24
68,down,蔡依林,玫瑰少年,65,19,32,,,,
69,up,Jay Chou,"If You Don’t Love Me, It’s Fine",94,7,26,,,,
70,down,Wang Er Lang,像魚,52,48,16,,,,
71,up,Dua Lipa,Physical,87,11,21,48,2020-02-02,15,2020-04-12
72,down,Eason Chan,讓我留在你身邊,63,45,29,,,,
73,up,Red Velvet,Psycho,79,3,26,40,2019-12-29,34,2020-01-19
74,up,Jam Hsiao & JJ Lin,Hello,74,38,4,,,,
75,down,Jolin Tsai,Ugly Beauty,67,12,33,,,,
76,-,BTS,Stay Gold,-,33,1,38,2020-07-05,38,2020-07-05
77,up,Camila Cabello,Havana (feat. Young Thug),96,43,23,,,,
78,-,Sam Fischer,This City,-,47,17,,,,
79,down,Sia,"Together (From the Motion Picture ""Music"")",38,33,5,,,,
80,up,Karencici,ihateyou1000,84,80,2,,,,
81,down,關詩敏,別弄花我的妝 (feat. Karencici),69,69,2,,,,
82,down,Karen Mok,慢慢喜歡你,80,31,30,,,,
83,-,Eric Chou,Freedom,-,45,21,,,,
84,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),90,12,32,,,,
85,down,Agust D,Daechwita,76,7,5,22,2020-05-31,22,2020-05-31
86,-,Mabel,Boyfriend,-,57,13,,,,
87,down,李榮浩,在一起嘛好不好,44,44,3,,,,
88,-,李榮浩,我愛你,-,88,1,,,,
89,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,19,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,97,36,30,31,2019-10-06,23,2019-11-17
91,-,Ava Max,Sweet but Psycho,-,48,28,77,2019-10-06,77,2019-10-06
92,-,CHUNG HA,Stay Tonight,-,13,6,,,,
93,-,Sam Smith,Track 11,-,7,8,37,2020-04-19,37,2020-04-19
94,-,Harry Styles,Falling,-,42,12,57,2019-12-15,39,2019-12-22
95,-,OH MY GIRL,Nonstop,-,42,5,,,,
96,-,Maren Morris & Hozier,The Bones (with Hozier),-,94,5,94,2019-10-06,51,2019-10-13
97,-,萬芳,阿峰今天沒有來,-,97,1,,,,
98,-,張惠妹,連名帶姓,-,20,25,,,,
99,-,JJ Lin,Twilight,-,44,24,,,,
100,down,胡66,后来遇见他,77,77,2,,,,
