Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,20,,,,
2,up,Adele,Easy On Me,3,1,6,,,,
3,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,3,,,,
4,down,Ed Sheeran,Shivers,2,1,11,,,,
5,up,TWICE,SCIENTIST,76,5,2,,,,
6,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",4,4,5,,,,
7,up,黃明志,玻璃心 (feat. 陳芳語),7,4,5,,,,
8,down,Ed Sheeran,Bad Habits,6,1,22,,,,
9,down,告五人,在這座城市遺失了你,8,2,47,,,,
10,up,Renran,飞鸟和蝉,10,2,66,,,,
11,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,36,,,,
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,65,,,,
13,up,動力火車,我很好騙,13,5,32,,,,
14,up,TWICE,The Feels,18,2,8,,,,
15,up,aespa,Savage,16,3,7,,,,
16,up,告五人,披星戴月的想你,19,5,47,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,36,56,2021-03-21,1,2021-03-28
18,up,張遠,嘉賓,23,15,15,,,,
19,up,Taylor Swift,Red (Taylor's Version),79,19,2,,,,
20,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),87,20,2,,,,
21,down,LISA,MONEY,20,18,11,,,,
22,down,Eve Ai,我多想變成她,15,8,4,,,,
23,down,Ed Sheeran,Overpass Graffiti,11,7,4,,,,
24,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,1,102,,,,
25,up,Eric Chou,What's Wrong,25,4,107,,,,
26,up,茄子蛋,浪流連,28,8,107,,,,
27,up,Taylor Swift,All Too Well (Taylor's Version),81,27,2,,,,
28,down,LISA,LALISA,21,2,11,,,,
29,up,周杰倫,告白氣球,36,13,107,,,,
30,-,Adele,Oh My God,-,3,1,,,,
31,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],90,31,2,,,,
32,down,JEON SOMI,XOXO,14,11,4,,,,
33,-,Adele,Strangers By Nature,-,9,1,,,,
34,down,程響,四季予你,32,13,44,,,,
35,down,Jay Chou,七里香,33,1,64,,,,
36,-,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),-,36,1,,,,
37,down,SEVENTEEN,Rock with you,22,9,5,,,,
38,up,壞特?te,虧欠,92,38,2,,,,
39,up,Ed Sheeran,Shape of You,44,19,107,94,2020-01-05,94,2020-01-05
40,down,BTS,Dynamite,34,1,66,96,2020-08-23,2,2020-08-30
41,down,G.E.M. 鄧紫棋,句號,38,1,105,,,,
42,up,邱振哲,太陽,43,2,107,,,,
43,-,Adele,My Little Love,-,14,1,,,,
44,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],91,44,2,,,,
45,down,Eric Chou,The Chaos After You,37,13,107,,,,
46,up,周杰倫 & 阿信,說好不哭,46,1,107,,,,
47,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",45,12,107,,,,
48,down,BTS,Butter,26,1,27,,,,
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,21,107,,,,
50,down,aespa,Next Level,29,7,27,,,,
51,up,告五人,愛人錯過,55,11,40,,,,
52,-,Adele,I Drink Wine,-,15,1,,,,
53,down,IU,Celebrity,31,1,43,69,2021-02-07,69,2021-02-07
54,up,Taylor Swift,State Of Grace (Taylor's Version),80,54,2,,,,
55,down,Eric Chou,以後別做朋友,50,30,103,,,,
56,down,阿冗,你的答案,48,12,97,,,,
57,down,Li Ronghao,If I Were Young,52,13,107,,,,
58,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),82,58,2,,,,
59,-,Adele,Cry Your Heart Out,-,23,1,,,,
60,down,ITZY,LOCO,42,3,9,,,,
61,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,16,107,,,,
62,-,Adele,Can I Get It,-,18,1,,,,
63,down,Fish Leong,慢冷,54,19,84,,,,
64,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),59,8,107,,,,
65,up,HUSH,衣櫃歌手,88,65,2,,,,
66,down,Hebe Tien,Untold,56,2,47,,,,
67,down,BLACKPINK,How You Like That,53,1,74,3,2020-07-05,3,2020-07-05
68,down,G.E.M. 鄧紫棋,倒數,57,5,107,,,,
69,up,Taylor Swift,22 (Taylor's Version),85,69,2,,,,
70,down,盧廣仲,自我的介绍,60,15,5,,,,
71,up,Taylor Swift,Treacherous (Taylor's Version),84,71,2,,,,
72,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,26,1,,,,
73,-,Adele,Woman Like Me,-,30,1,,,,
74,-,Adele,To Be Loved,-,27,1,,,,
75,-,Adele,Hold On,-,35,1,,,,
76,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),89,76,2,,,,
77,down,아이유,strawberry moon,27,7,5,,,,
78,down,五月天,因為你 所以我,71,2,48,,,,
79,-,Adele,Love Is A Game,-,41,1,,,,
80,down,BTS,Permission to Dance,51,1,20,,,,
81,down,黃霄雲,星辰大海,58,40,34,,,,
82,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),72,22,105,,,,
83,-,Namewee,牆外 (feat. 小花),-,38,1,,,,
84,down,SOMI,DUMB DUMB,35,3,16,,,,
85,down,艾怡良,貪,49,13,6,,,,
86,up,Taylor Swift,I Almost Do (Taylor's Version),93,86,2,,,,
87,down,Joker Xue,演員,69,36,99,,,,
88,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,22,76,,,,
89,down,梦然,少年,61,10,76,,,,
90,down,TRASH,終究還是因為愛,63,40,8,,,,
91,down,Ed Sheeran,Perfect,62,13,29,73,2019-10-06,58,2019-10-20
92,down,Ed Sheeran,First Times,30,18,4,,,,
93,-,盧廣仲,雨時多雲偶陣晴,-,60,1,,,,
94,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],95,94,2,,,,
95,down,孫燕姿,匿名萬歲,41,26,4,,,,
96,down,黃鴻升,地球上最浪漫的一首歌,70,1,52,,,,
97,up,Taylor Swift,Stay Stay Stay (Taylor's Version),97,97,2,,,,
98,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",68,17,21,,,,
99,down,IU,Eight (feat. SUGA),64,1,81,67,2020-05-10,67,2020-05-10
100,down,TWICE,MOONLIGHT,94,94,2,,,,
