Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,6,,,,
2,down,黃鴻升,地球上最浪漫的一首歌,1,1,3,,,,
3,up,Hebe Tien,諷刺的情書,20,3,4,,,,
4,down,黃鴻升,不屑,2,2,3,,,,
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,43,,,,
6,up,BTS,Dynamite,6,1,7,96,2020-08-23,2,2020-08-30
7,up,BLACKPINK,How You Like That,10,1,15,3,2020-07-05,3,2020-07-05
8,up,Hebe Tien,Untold,60,2,2,,,,
9,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,7,1,,,,
10,down,Renran,飞鸟和蝉,7,2,7,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,3,83,2020-09-20,4,2020-09-27
12,up,BLACKPINK & Selena Gomez,Ice Cream,12,1,6,100,2020-08-30,3,2020-09-06
13,up,Hebe Tien,先知 (電影《怪胎》主題曲),69,13,5,,,,
14,up,田馥甄,懸日,68,11,25,,,,
15,down,G.E.M.,Long After,13,6,39,,,,
16,down,Alien Huang,Point One Percent,5,5,3,,,,
17,up,田馥甄,或是一首歌,49,17,7,,,,
18,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),76,10,9,,,,
19,down,Hwa Sa,Maria,14,2,14,76,2020-07-26,76,2020-07-26
20,down,Eric Chou,What's Wrong,16,4,48,,,,
21,down,邱振哲,太陽,19,2,48,,,,
22,up,G.E.M. 鄧紫棋,句號,24,1,46,,,,
23,up,Hebe Tien,一一,72,23,8,,,,
24,down,茄子蛋,恰似你的溫柔,15,15,3,,,,
25,up,茄子蛋,浪流連,30,8,48,,,,
26,up,周杰倫 & 阿信,說好不哭,26,1,48,,,,
27,down,阿冗,你的答案,25,12,38,,,,
28,up,梦然,少年,29,10,18,,,,
29,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
30,down,黃鴻升,兩個人,11,11,3,,,,
31,up,G.E.M. 鄧紫棋,倒數,32,5,48,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,20,75,2020-05-24,1,2020-05-31
33,down,ITZY,Not Shy,22,1,7,46,2020-08-23,34,2020-08-30
34,down,IU,Eight (feat. SUGA),31,1,22,67,2020-05-10,67,2020-05-10
35,up,Hebe Tien,Hysteria,77,35,2,,,,
36,down,Sam Smith,Diamonds,21,17,3,51,2020-09-27,18,2020-11-15
37,down,En,囂張,34,17,42,,,,
38,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),39,8,48,,,,
39,down,Jay Chou,Mojito,35,1,17,,,,
40,down,Renran,无人之岛,33,26,14,,,,
41,up,Hebe Tien,Crop Circles,75,41,2,,,,
42,down,卓文萱 & 黃鴻升,愛的主旋律,9,9,3,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,38,2,48,1,2019-10-06,1,2019-10-06
44,up,Hebe Tien,Humans are the Worst,82,44,2,,,,
45,down,Li Ronghao,If I Were Young,37,13,48,,,,
46,down,周杰倫,告白氣球,45,13,48,,,,
47,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,48,,,,
48,down,Eric Chou,The Chaos After You,41,13,48,,,,
49,up,Hebe Tien,Intro,79,49,2,,,,
50,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,44,9,48,,,,
51,up,Tate McRae,you broke me first,58,34,6,81,2020-08-23,15,2020-11-15
52,down,Ed Sheeran,Shape of You,48,19,48,94,2020-01-05,94,2020-01-05
53,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",43,12,48,,,,
54,down,G.E.M.,差不多姑娘,51,3,48,,,,
55,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),46,5,34,,,,
56,up,陈雪凝,綠色,61,28,2,,,,
57,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,22,48,,,,
58,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,13,1,24,2020-10-11,24,2020-10-11
59,down,JJ Lin,No Turning Back,18,8,3,,,,
60,down,黃鴻升,我不是空笑夢,17,17,3,,,,
61,-,BLACKPINK,Pretty Savage,-,13,1,22,2020-10-11,22,2020-10-11
62,down,Eric Chou,I'm Happy,50,13,28,,,,
63,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,48,,,,
64,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,55,23,48,,,,
65,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),87,47,2,,,,
66,-,BLACKPINK,Crazy Over You,-,27,1,37,2020-10-11,37,2020-10-11
67,up,ZAYN,Better,96,67,2,63,2020-10-04,63,2020-10-04
68,-,BLACKPINK,Love To Hate Me,-,25,1,40,2020-10-11,40,2020-10-11
69,-,G.E.M.,City Zoo,-,2,41,,,,
70,up,陈雪凝,你的酒館對我打了烊,80,44,2,,,,
71,-,BLACKPINK,You Never Know,-,31,1,48,2020-10-11,48,2020-10-11
72,down,Eric Chou,以後別做朋友,56,30,45,,,,
73,down,黃鴻升,忘了怎麼快樂,36,36,3,,,,
74,down,黃鴻升,玩具槍與玫瑰,23,23,3,,,,
75,up,SuperM,One (Monster & Infinity),95,75,2,,,,
76,-,Shawn Mendes,Wonder,-,22,1,15,2020-10-11,15,2020-10-11
77,-,Fish Leong,慢冷,-,19,29,,,,
78,-,阿爆 (阿仍仍),Thank You 感謝,-,14,1,,,,
79,-,持修,根本不是我對手,-,3,1,,,,
80,up,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",94,80,2,,,,
81,-,魏如萱,彼個所在,-,15,12,,,,
82,-,持修,正想著你呢,-,5,1,,,,
83,down,Zedd & Jasmine Thompson,Funny,54,14,12,,,,
84,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,29,13,36,2020-06-21,2,2020-08-09
85,down,周杰倫,不該 (with 張惠妹),59,7,48,,,,
86,down,Miley Cyrus,Midnight Sky,67,30,8,14,2020-08-23,12,2020-10-25
87,down,Joker Xue,演員,57,36,48,,,,
88,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,88,1,28,2020-10-11,28,2020-10-11
89,down,Marshmello & Demi Lovato,OK Not To Be OK,42,13,4,86,2020-09-20,86,2020-09-20
90,-,Howard,Crush on,-,28,30,,,,
91,-,王若琳,我只在乎你,-,45,1,,,,
92,-,9m88,最高品質靜悄悄 (feat. Leo王),-,51,6,,,,
93,-,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),-,76,1,,,,
94,-,阿爆 (阿仍仍),mainu sun 找路,-,82,1,,,,
95,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),89,12,47,,,,
96,-,持修,大人小孩,-,16,1,,,,
97,-,持修,Imma Get A New One,-,12,1,,,,
98,-,BLACKPINK,Kill This Love,-,12,14,83,2019-10-06,73,2019-10-13
99,down,Qing Feng Wu,最難的是相遇,28,18,3,,,,
100,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,22,34,,,,
