Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,19,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,4,,,,
3,up,Jay Chou,七里香,9,1,168,,,,
4,up,Taylor Swift,Cruel Summer,6,2,22,,,,
5,up,aespa,Drama,92,1,2,,,,
6,down,(G)I-DLE,Queencard,5,1,27,,,,
7,up,IVE,Baddie,8,3,6,,,,
8,down,JENNIE,You & Me,3,1,7,,,,
9,up,承桓,我會等,10,3,32,,,,
10,up,周杰倫,不該 (with 張惠妹),11,7,172,,,,
11,down,Jung Kook & Jack Harlow,3D,4,4,8,,,,
12,up,Jung Kook,Standing Next to You,12,12,3,,,,
13,down,SEVENTEEN,God of Music,7,1,4,,,,
14,down,Jay Chou,擱淺,13,7,54,,,,
15,down,陳華,想和你看五月的晚霞,14,5,40,,,,
16,up,周杰倫,聽見下雨的聲音,18,10,49,,,,
17,up,Stray Kids,LALALALA,89,17,2,,,,
18,down,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,107,,,,
19,up,告五人,好不容易 (《華燈初上》片尾曲),21,2,101,,,,
20,down,NewJeans,Super Shy,15,2,20,,,,
21,up,Jay Chou,Waiting For You (with Gary Yang),22,11,106,,,,
22,down,周杰倫 & 阿信,說好不哭,19,1,211,,,,
23,up,告五人,愛人錯過,25,11,144,,,,
24,-,Red Velvet,Chill Kill,-,18,1,,,,
25,down,Jay Chou,晴天,24,17,71,,,,
26,up,周杰倫,告白氣球,26,13,211,,,,
27,down,Fish Leong,慢冷,23,19,188,,,,
28,down,Jung Kook,Yes or No,16,16,3,,,,
29,down,告五人,披星戴月的想你,27,5,151,,,,
30,up,Eason Chan,十年,32,15,49,,,,
31,down,IVE,I AM,28,2,32,,,,
32,down,Renran,飞鸟和蝉,30,2,170,,,,
33,up,NewJeans,Ditto,33,1,48,,,,
34,up,周杰倫,簡單愛,36,26,106,,,,
35,up,JJ Lin,If Only,40,23,78,,,,
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,29,2,,,,
37,down,JISOO,FLOWER,31,1,34,,,,
38,down,(G)I-DLE,I Want That,20,4,7,,,,
39,down,卢卢快闭嘴,字字句句,35,19,24,,,,
40,down,NewJeans,Hype Boy,34,2,68,,,,
41,up,Jay Chou,"If You Don’t Love Me, It’s Fine",51,7,96,,,,
42,down,Jay Chou,稻香,41,27,73,,,,
43,up,Eric Chou,The Chaos After You,48,13,211,,,,
44,up,JJ Lin,53 Dawns,53,44,46,,,,
45,up,茄子蛋,閣愛妳一擺,46,2,102,,,,
46,down,Li Ronghao,The Dark Plum Sauce,42,1,39,,,,
47,up,Tate McRae,greedy,52,21,7,,,,
48,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",37,22,3,,,,
49,up,Taylor Swift,Lover,85,40,13,38,2019-10-06,27,2019-11-03
50,up,Ed Sheeran,Shape of You,59,19,205,94,2020-01-05,94,2020-01-05
51,down,蔡健雅,Letting Go,45,17,74,,,,
52,down,NewJeans,ETA,38,4,18,,,,
53,up,(G)I-DLE,TOMBOY,54,3,88,,,,
54,up,Ed Sheeran,Perfect,67,13,100,73,2019-10-06,58,2019-10-20
55,up,JJ Lin,她說,63,44,43,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,56,1,124,,,,
57,down,Yanzi Sun,我懷念的,55,50,71,,,,
58,down,NewJeans,OMG,47,1,46,,,,
59,up,派偉俊,3am - Demo Ver.,87,17,3,,,,
60,down,張惠妹,連名帶姓,57,20,146,,,,
61,up,告五人,在這座城市遺失了你,65,2,151,,,,
62,up,JJ Lin,No Turning Back,86,8,78,,,,
63,down,Joker Xue,演員,62,36,203,,,,
64,up,Eason Chan,愛情轉移,71,36,40,,,,
65,down,于文文,體面,61,38,70,,,,
66,up,G.E.M.,Love Finds a Way,74,38,37,,,,
67,up,G.E.M.,泡沫,70,34,37,,,,
68,up,Eric Chou,What's Wrong,72,4,211,,,,
69,down,IVE,Either Way,44,3,8,,,,
70,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),66,4,88,,,,
71,down,IVE,Off The Record,43,4,7,,,,
72,down,Hebe Tien,你就不要想起我,64,38,71,,,,
73,down,BLACKPINK,Pink Venom,68,1,66,,,,
74,up,(G)I-DLE,Nxde,75,1,57,,,,
75,down,Yoga Lin,說謊,69,44,57,,,,
76,up,BLACKPINK,How You Like That,76,1,173,3,2020-07-05,3,2020-07-05
77,up,JJ Lin,Little Big Us,91,73,31,,,,
78,-,Mayday,後來的我們,-,24,49,,,,
79,-,JJ Lin,The Key,-,79,16,,,,
80,down,Eric Chou,Best Friend,78,18,24,,,,
81,up,五月天,我不願讓你一個人,94,42,23,,,,
82,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),99,4,48,,,,
83,down,Taylor Swift,Style (Taylor's Version),50,50,4,,,,
84,down,Taylor Swift,Blank Space (Taylor's Version),49,49,4,,,,
85,down,小阿七,從前說,77,3,67,,,,
86,down,動力火車,我很好騙,84,5,132,,,,
87,-,Waa Wei,na mo miss you,-,87,1,,,,
88,-,G.E.M. 鄧紫棋,倒數,-,5,165,,,,
89,-,Dua Lipa,Houdini,-,89,1,,,,
90,-,elijah woods,"24/7, 365",-,60,3,,,,
91,down,Taylor Swift,Anti-Hero,90,1,43,,,,
92,-,Red Velvet,Knock Knock (Who's There?),-,92,1,,,,
93,up,BLACKPINK,DDU-DU DDU-DU,97,5,74,,,,
94,-,張遠,嘉賓,-,15,117,,,,
95,-,A-Lin,Best Friend,-,10,20,,,,
96,down,SOOJIN,AGASSY,93,93,2,,,,
97,-,IVE,LOVE DIVE,-,3,83,,,,
98,down,(G)I-DLE,I DO,81,12,18,,,,
99,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,203,,,,
100,down,周興哲,不喜歡沒有你的地方,95,20,5,,,,
