Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,7,,,,
2,up,茄子蛋,閣愛妳一擺,60,2,2,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,40,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,24,,,,
5,down,告五人,在這座城市遺失了你,4,2,51,,,,
6,down,Adele,Easy On Me,5,1,10,,,,
7,up,Li Ronghao,Equivalence Relation (feat. aMEI),26,7,2,,,,
8,down,Ed Sheeran,Shivers,7,1,15,,,,
9,-,告五人,好不容易 (《華燈初上》片尾曲),-,2,1,,,,
10,down,IVE,ELEVEN,8,8,3,,,,
11,down,Renran,飞鸟和蝉,6,2,70,,,,
12,down,Ed Sheeran,Bad Habits,10,1,26,,,,
13,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",12,4,9,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,69,,,,
15,up,茄子蛋,浪流連,16,8,111,,,,
16,down,動力火車,我很好騙,11,5,36,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,40,56,2021-03-21,1,2021-03-28
18,down,黃明志,玻璃心 (feat. 陳芳語),15,4,9,,,,
19,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,106,,,,
20,down,張遠,嘉賓,19,15,19,,,,
21,down,告五人,披星戴月的想你,18,5,51,,,,
22,down,周杰倫,告白氣球,20,13,111,,,,
23,down,Eric Chou,What's Wrong,22,4,111,,,,
24,up,盧廣仲,狂迪,56,24,2,,,,
25,down,Adele,Oh My God,17,3,5,,,,
26,up,告五人,愛人錯過,31,11,44,,,,
27,down,JJ Lin,We Will,21,21,3,,,,
28,down,Jay Chou,七里香,25,1,68,,,,
29,up,aespa,Savage,35,3,11,,,,
30,up,麋先生,長成什麼樣子算愛情,93,30,2,,,,
31,down,IU,Celebrity,24,1,47,69,2021-02-07,69,2021-02-07
32,down,G.E.M. 鄧紫棋,句號,28,1,109,,,,
33,up,BLACKPINK,How You Like That,40,1,78,3,2020-07-05,3,2020-07-05
34,up,Eric Chou,The Chaos After You,38,13,111,,,,
35,-,NCT U,Universe (Let's Play Ball),-,35,1,,,,
36,down,周杰倫 & 阿信,說好不哭,33,1,111,,,,
37,up,程響,四季予你,37,13,48,,,,
38,up,Ed Sheeran,Shape of You,39,19,111,94,2020-01-05,94,2020-01-05
39,up,鄧紫棋,兩個自己,46,39,3,,,,
40,up,Gayle,abcdefu,89,18,3,,,,
41,down,Yanzi Sun,世界終結前一天,36,36,3,,,,
42,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,21,111,,,,
43,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",43,22,80,,,,
44,down,阿冗,你的答案,32,12,101,,,,
45,down,TWICE,SCIENTIST,27,5,6,,,,
46,down,BTS,Dynamite,29,1,70,96,2020-08-23,2,2020-08-30
47,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,12,111,,,,
48,down,Eric Chou,以後別做朋友,45,30,107,,,,
49,down,Fish Leong,慢冷,48,19,88,,,,
50,down,BTS,Butter,30,1,31,,,,
51,up,TWICE,The Feels,55,2,12,,,,
52,down,五月天,因為你 所以我,34,2,52,,,,
53,down,G.E.M. 鄧紫棋,倒數,51,5,111,,,,
54,down,Ed Sheeran,Overpass Graffiti,50,7,8,,,,
55,down,LISA,MONEY,52,18,15,,,,
56,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),49,8,111,,,,
57,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),42,5,34,,,,
58,down,Shawn Mendes,It'll Be Okay,23,23,3,,,,
59,up,TRASH,終究還是因為愛,88,40,12,,,,
60,up,Li Ronghao,If I Were Young,72,13,111,,,,
61,down,邱振哲,太陽,44,2,111,,,,
62,up,周杰倫,不該 (with 張惠妹),63,7,100,,,,
63,down,Joker Xue,演員,57,36,103,,,,
64,down,LISA,LALISA,62,2,15,,,,
65,up,aespa,Next Level,71,7,31,,,,
66,down,梦然,少年,61,10,80,,,,
67,up,ITZY,LOCO,76,3,13,,,,
68,down,Hebe Tien,Untold,54,2,51,,,,
69,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),69,22,109,,,,
70,down,周杰倫,稻香,68,54,22,,,,
71,up,허광한,一日,78,71,2,,,,
72,down,Eric Chou,I'm Happy,70,13,57,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),73,3,75,35,2020-02-09,4,2020-04-05
74,-,NCT 2021,Beautiful,-,74,1,,,,
75,down,IU,Eight (feat. SUGA),59,1,85,67,2020-05-10,67,2020-05-10
76,down,張惠妹,連名帶姓,74,20,54,,,,
77,down,BLACKPINK,Lovesick Girls,53,2,60,3,2020-10-11,3,2020-10-11
78,-,艾薇,失重前幸褔,-,22,27,,,,
79,up,盧廣仲,勵志論,80,13,7,,,,
80,-,陳忻玥,炙愛 (女聲版),-,55,3,,,,
81,down,黃鴻升,地球上最浪漫的一首歌,64,1,56,,,,
82,up,許光漢,一派輕鬆,84,75,3,,,,
83,up,黃霄雲,星辰大海,97,40,38,,,,
84,down,BTS,Permission to Dance,65,1,24,,,,
85,down,盧廣仲,自我的介绍,79,15,8,,,,
86,down,G.E.M.,Long After,67,6,87,,,,
87,-,Wang Leehom,你不知道的事,-,12,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,66,2,109,1,2019-10-06,1,2019-10-06
89,-,Wang Leehom,唯一,-,34,1,,,,
90,down,徐佳瑩,以上皆非,58,16,4,,,,
91,-,Xiao Yu,Nothing To See,-,91,1,,,,
92,up,Eve Ai,我多想變成她,96,8,8,,,,
93,-,戴愛玲,我不委屈 ?,-,65,3,,,,
94,-,Namewee,Stranger In the North (feat. Wang Leehom),-,42,4,,,,
95,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,8,16,,,,
96,-,井朧,不刪,-,49,23,,,,
97,-,告五人,唯一,-,35,19,,,,
98,-,茄子蛋,這款自作多情,-,73,7,,,,
99,down,Ed Sheeran,Perfect,95,13,33,73,2019-10-06,58,2019-10-20
100,-,魏如萱,彼個所在,-,15,23,,,,
