Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,8,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,19,,,,
4,up,ITZY,In the morning,73,4,2,,,,
5,down,Renran,飞鸟和蝉,4,2,38,,,,
6,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,37,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),9,7,5,9,2021-04-18,1,2021-05-16
8,down,告五人,披星戴月的想你,7,5,19,,,,
9,down,茄子蛋,浪流連,8,8,79,,,,
10,down,Marz23,Fight With The Demon (feat. Goater),6,5,4,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,74,,,,
12,down,ROSÉ,On The Ground,10,1,9,2,2021-03-21,2,2021-03-21
13,up,IU,Celebrity,13,1,15,69,2021-02-07,69,2021-02-07
14,down,Justin Bieber,Hold On,12,5,10,11,2021-03-14,7,2021-03-28
15,up,動力火車,我很好騙,16,5,4,,,,
16,down,Eric Chou,What's Wrong,14,4,79,,,,
17,up,BTS,Dynamite,18,1,38,96,2020-08-23,2,2020-08-30
18,down,五月天,因為你 所以我,15,2,20,,,,
19,up,邱振哲,太陽,20,2,79,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,1,9,89,2021-04-04,78,2021-04-11
21,up,程響,四季予你,30,13,16,,,,
22,up,告五人,愛人錯過,24,11,15,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),25,8,79,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),31,21,30,93,2020-10-25,3,2021-05-16
25,up,G.E.M. 鄧紫棋,句號,28,1,77,,,,
26,up,BLACKPINK,How You Like That,29,1,46,3,2020-07-05,3,2020-07-05
27,down,Lil Nas X,MONTERO (Call Me By Your Name),22,22,4,3,2021-04-04,3,2021-04-04
28,up,大籽,白月光与朱砂痣,37,18,16,,,,
29,up,阿冗,你的答案,32,12,69,,,,
30,up,周杰倫 & 阿信,說好不哭,33,1,79,,,,
31,up,En,囂張,34,17,73,,,,
32,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,79,,,,
33,down,Olivia Rodrigo,deja vu,26,24,6,17,2021-04-11,16,2021-04-18
34,up,Li Ronghao,If I Were Young,47,13,79,,,,
35,down,IU,Lilac,23,4,7,,,,
36,up,梦然,少年,45,10,49,,,,
37,up,BLACKPINK,Lovesick Girls,41,2,32,3,2020-10-11,3,2020-10-11
38,up,G.E.M.,Long After,40,6,70,,,,
39,up,G.E.M. 鄧紫棋,倒數,43,5,79,,,,
40,down,Fish Leong,慢冷,39,19,56,,,,
41,down,蔡依林,玫瑰少年,19,19,64,,,,
42,down,Waa Wei,"April, Good for Lying (feat. Chiu)",17,17,3,,,,
43,down,Eric Chou,The Chaos After You,38,13,79,,,,
44,up,周杰倫,告白氣球,46,13,79,,,,
45,up,(G)I-DLE,Last Dance,86,45,2,,,,
46,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",44,21,79,,,,
47,up,黃霄雲,星辰大海,63,40,6,,,,
48,up,IU,Eight (feat. SUGA),50,1,53,67,2020-05-10,67,2020-05-10
49,down,周興哲 & 單依純,愛我的時候,42,13,10,,,,
50,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",49,42,6,,,,
51,up,井朧,不刪,53,49,7,,,,
52,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",61,12,79,,,,
53,up,張惠妹,緩緩,65,2,19,,,,
54,down,Eric Chou,以後別做朋友,48,30,75,,,,
55,up,告五人,唯一,55,35,14,,,,
56,down,Ed Sheeran,Shape of You,54,19,79,94,2020-01-05,94,2020-01-05
57,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),52,22,11,,,,
58,up,Howard,Crush on,67,28,49,,,,
59,down,Jolin Tsai,Ugly Beauty,35,12,57,,,,
60,down,Jay Chou,七里香,56,1,36,,,,
61,down,劉若英,各自安好,57,10,7,,,,
62,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,22,79,,,,
63,up,蔡恩雨,阿拉斯加海灣,97,51,2,,,,
64,down,ROSÉ,Gone,51,2,9,,,,
65,up,G.E.M.,Superpower,89,25,5,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),60,3,55,35,2020-02-09,4,2020-04-05
67,down,Shawn Mendes & Camila Cabello,Señorita,64,2,79,1,2019-10-06,1,2019-10-06
68,up,Renran,无人之岛,70,26,45,,,,
69,up,艾薇,失重前幸褔,94,22,2,,,,
70,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,8,1,,,,
71,down,JJ Lin,No Turning Back,58,8,33,,,,
72,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),62,5,20,,,,
73,up,Joker Xue,演員,74,36,77,,,,
74,up,告五人,醜人多作怪,77,37,9,,,,
75,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,81,23,77,,,,
76,up,ITZY,Sorry Not Sorry,87,76,2,,,,
77,-,彭佳慧,太難唱了,-,21,4,,,,
78,down,Jay Chou,Mojito,69,1,48,,,,
79,down,黃鴻升,地球上最浪漫的一首歌,72,1,34,,,,
80,down,Eric Chou,I'm Happy,68,13,50,,,,
81,-,八三夭,規則就是用來打破的,-,81,1,,,,
82,-,Jam Hsiao,A Love Song For You,-,40,51,,,,
83,up,周杰倫,不該 (with 張惠妹),95,7,75,,,,
84,-,彭佳慧,說實話,-,66,1,,,,
85,down,JJ Lin,Bedroom (feat. Anne-Marie),27,27,3,,,,
86,-,HIGHLIGHT,Wave,-,86,1,,,,
87,down,Ariana Grande,positions,82,5,29,77,2020-10-25,1,2020-11-01
88,-,魏如萱,奶奶,-,39,1,,,,
89,down,陈雪凝,綠色,75,28,33,,,,
90,up,Eric Chou,When We Were Young,92,2,45,,,,
91,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,22,51,,,,
92,up,G.E.M.,差不多姑娘,99,3,77,,,,
93,down,Dua Lipa,Don't Start Now,88,4,63,19,2019-11-03,3,2020-01-05
94,-,Little Mix,Confetti (feat. Saweetie),-,65,1,,,,
95,down,Waa Wei,HAVE A NICE DAY,66,8,12,,,,
96,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,64,7,,,,
97,-,棉子,勇气,-,91,1,,,,
98,down,茄子蛋,這款自作多情,85,73,6,,,,
99,down,TWICE,I CAN'T STOP ME,80,2,28,95,2020-11-08,95,2020-11-08
100,-,陈雪凝,你的酒館對我打了烊,-,44,29,,,,
