Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Years & Years,Shine,6,1,80,,,,
3,up,Wilkinson,Afterglow,9,1,80,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,2,10,92,2021-04-25,92,2021-04-25
5,up,Mark Ronson,Valerie,8,1,80,,,,
6,up,Sub Focus & Dimension,Desire,20,3,80,,,,
7,down,Disclosure,Latch (feat. Sam Smith),2,1,80,,,,
8,-,Nightmares On Wax,So Here We Are,-,8,5,,,,
9,up,M.I.A.,Paper Planes,13,7,80,,,,
10,down,Years & Years,King,7,1,80,,,,
11,down,Bicep,Apricots,3,1,32,,,,
12,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,12,21,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,80,,,,
14,up,M People,Moving On Up,30,1,49,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,39,99,2020-10-11,61,2020-11-01
16,-,Above & Beyond,Don't Leave,-,16,3,,,,
17,-,Disclosure & Kelis,Watch Your Step,-,1,30,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,80,,,,
19,-,Morcheeba,The Sea,-,17,2,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),10,4,80,,,,
21,up,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,25,8,8,,,,
22,up,David Guetta,Titanium (feat. Sia),27,4,80,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,20,80,,,,
24,-,Yolanda Be Cool,Outro (WNSA),-,24,1,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),33,5,80,,,,
26,up,Floyd,Semper Fidelis,39,26,3,,,,
27,-,"Skrillex, Starrah & Four Tet",Butterflies,-,27,1,,,,
28,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,6,73,,,,
29,down,Modjo,Lady (Hear Me Tonight),4,2,76,,,,
30,down,Clean Bandit,Higher (feat. iann dior),28,2,16,,,,
31,down,David Guetta,Without You (feat. Usher),23,3,63,,,,
32,down,Bicep,Glue,26,1,80,,,,
33,down,Steve Hartz,Never Give Up,22,7,9,,,,
34,down,The Cinematic Orchestra,To Build a Home,29,23,80,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,79,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,9,80,,,,
37,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,2,78,,,,
38,up,Diplo & Sleepy Tom,Be Right There,43,7,80,,,,
39,-,Mark Ronson,Oh My God,-,39,1,,,,
40,-,Little Match Girl,DCO,-,40,1,,,,
41,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,35,27,,,,
42,down,Sweet Female Attitude,Flowers (Sunship Edit),40,3,80,,,,
43,up,Art of Noise,Moments In Love (Beaten),91,16,20,,,,
44,down,M83,Midnight City,38,26,80,,,,
45,up,The Chemical Brothers,One Too Many Mornings,55,15,53,,,,
46,up,Petit Biscuit,Sunset Lover,47,6,80,,,,
47,up,Portishead,Glory Box,100,11,65,,,,
48,up,M. David,Meandering Heights,51,48,4,,,,
49,up,Kina,Get You the Moon (feat. Snøw),52,2,80,,,,
50,down,Hippie Sabotage,Devil Eyes,49,20,80,,,,
51,-,Kev Sheridan,Alone in Berlin,-,27,12,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),54,14,80,,,,
53,down,Moonlife,Last Train to Clarksville,50,17,10,,,,
54,up,Owl City,Fireflies,56,9,80,,,,
55,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,52,24,,,,
56,-,Tricky,Hell Is Around the Corner,-,56,15,,,,
