Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),3,1,6,,,,
2,up,Wilkinson & NORTH,Balance,4,2,11,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,42,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,1,23,,,,
5,up,Bicep,Glue,6,1,237,,,,
6,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,3,,,,
7,up,Empire of the Sun,Walking On a Dream,8,5,182,,,,
8,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,8,1,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),74,2,228,,,,
10,up,George FitzGerald & Lil Silva,Roll Back,18,10,3,,,,
11,up,Jungle,Back On 74,12,10,11,,,,
12,up,The Cinematic Orchestra,To Build a Home,29,4,233,,,,
13,up,The Prodigy,Out of Space,75,13,113,,,,
14,up,Fred again.. & Baby Keem,leavemealone,15,1,25,,,,
15,down,The Prodigy,Firestarter,13,3,234,,,,
16,up,Empire of the Sun,We Are the People,21,7,137,,,,
17,-,Enigma,Return To Innocence,-,6,164,,,,
18,-,Culture Shock & Sub Focus,Recombine,-,18,5,,,,
19,up,Empire of the Sun,Music On The Radio,25,19,2,,,,
20,down,Portishead,Glory Box,9,2,219,,,,
21,up,DJ Seinfeld & Confidence Man,Now U Do,86,2,44,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,42,17,77,,,,
23,down,Barry Can't Swim,Kimbara,14,8,4,,,,
24,up,Fred again..,Delilah (pull me out of this),35,1,84,,,,
25,down,Massive Attack,Teardrop,11,3,235,,,,
26,-,Marie Davidson,Work It (Soulwax Remix),-,11,44,,,,
27,up,Massive Attack,Unfinished Sympathy,30,1,155,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,169,,,,
29,-,Risk Assessment,The Way I Feel (Risk Assessment Vocal),-,29,1,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,29,14,,,,
31,-,Box of Beats,Lovely (Live),-,31,1,,,,
32,up,Shygirl & SG Lewis,mr useless (extended),47,8,10,,,,
33,down,salute,saving flowers (feat. Rina Sawayama),28,26,5,,,,
34,up,Fred again..,Billie (Loving Arms),78,2,86,,,,
35,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),16,16,2,,,,
36,up,Sweet Female Attitude,Flowers (Sunship Edit),55,5,87,,,,
37,-,Chromatics,Shadow,-,37,1,,,,
38,up,Justice,Neverender,40,14,5,,,,
39,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),71,6,158,,,,
40,up,Joy Orbison,Flight Fm,46,7,15,,,,
41,-,Sub Focus & Dimension,Desire,-,1,180,,,,
42,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,197,,,,
43,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,65,,,,
44,down,Sunday Scaries & Discrete,Don't You Cry,36,6,8,,,,
45,-,Empire of the Sun,Changes,-,5,4,,,,
46,up,M.I.A.,Paper Planes,60,9,167,,,,
47,up,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),95,47,2,,,,
48,-,Kraftwerk,The Model (Remastered),-,5,128,,,,
49,down,Bicep,Apricots,33,1,166,,,,
50,-,Barry Can't Swim,Sunsleeper,-,6,17,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,81,,,,
52,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,86,,,,
53,down,The Weeknd,Blinding Lights,17,3,28,94,2019-12-01,1,2020-03-01
54,down,Wilkinson & NORTH,Balance (Acoustic Version),50,50,2,,,,
55,-,Moby & Benjamin Zephaniah,where is your pride?,-,55,1,,,,
56,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,56,1,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,57,5,,,,
58,-,Stray Kids,MANIAC,-,4,48,,,,
59,up,Jungle,Casio,87,32,13,,,,
60,down,Wilkinson,Afterglow,27,2,172,,,,
61,up,Eternxlkz,SLAY!,97,26,3,,,,
62,-,DJ Seinfeld,If U Like Me,-,37,2,,,,
63,up,Republica,Ready to Go,73,8,153,,,,
64,-,Orchestral Manoeuvres In the Dark,Messages,-,54,8,,,,
65,down,The Chemical Brothers,Galvanize,24,8,168,,,,
66,-,Massive Attack,Paradise Circus,-,17,45,,,,
67,down,Morcheeba,The Sea,26,7,59,,,,
68,-,Republica,Drop Dead Gorgeous,-,25,38,,,,
69,-,Xpansions,Move Your Body (Elevation) [Club Mix],-,69,2,,,,
70,-,Brian Eno,An Ending (Ascent),-,26,38,,,,
71,down,Shygirl & SG Lewis,mr useless,32,7,15,,,,
72,-,2fox & Laville,Elevation,-,72,1,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,135,,,,
74,-,Kllo,Nylon,-,74,1,,,,
75,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,26,,,,
76,-,Lou Hayter,Frequency,-,76,1,,,,
77,-,Larry Funk,Over U,-,77,1,,,,
78,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,15,,,,
79,down,Icona Pop,I Love It (feat. Charli XCX),19,6,45,,,,
80,-,Toa5t,Electric Sheep,-,80,1,,,,
81,-,Jungle,Keep Moving,-,2,70,,,,
82,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,16,44,,,,
83,down,Faithless,Insomnia (Radio Edit),22,5,80,,,,
84,-,Worakls,Lueur,-,84,1,,,,
85,-,Disclosure & Kelis,Watch Your Step,-,2,27,,,,
