Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shygirl & SG Lewis,mr useless,1,1,13,,,,
2,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),3,2,4,,,,
3,up,Sugababes,Round Round,20,3,10,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast,7,1,187,,,,
5,down,Stardust,Music Sounds Better with You,2,1,229,,,,
6,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",10,2,92,,,,
7,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],24,7,183,,,,
8,up,Inaya Day,Nasty girl (Radio Edit),26,8,63,,,,
9,up,Living Room,Afternoon in Stereo,74,9,39,,,,
10,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),11,8,33,,,,
11,up,Mark Ronson,Valerie,12,1,236,,,,
12,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,135,,,,
13,up,Blank & Jones,High Fly,28,3,30,,,,
14,up,cleanmindsounds,Worshipful,16,14,36,,,,
15,down,Thorn Singh,Info Here Now Info,14,14,21,,,,
16,down,Wilkinson & NORTH,Balance,6,3,10,,,,
17,-,Years & Years,King,-,1,160,,,,
18,-,DJ Seinfeld,Walking With Ur Smile,-,18,3,,,,
19,up,Brian Eno,An Ending (Ascent),49,3,62,,,,
20,-,Massive Attack,Unfinished Sympathy,-,6,115,,,,
21,up,Uplifting Trance,Uplifting Trance,76,5,84,,,,
22,up,Iyakuh,Yui,42,7,26,,,,
23,-,Shygirl & SG Lewis,mr useless (extended),-,12,8,,,,
24,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),9,5,65,,,,
25,up,Fred again.. & Baby Keem,leavemealone,33,2,21,,,,
26,down,Alextre,30000,22,22,57,,,,
27,-,Steve Winwood,Higher Love (Remix),-,25,14,,,,
28,-,Sugababes,Hole In the Head,-,11,19,,,,
29,-,M People,How Can I Love You More,-,1,54,,,,
30,down,Urban Myth Club,Breathe,27,5,102,,,,
31,up,Max Melvin,Subterrean,41,7,60,,,,
32,up,aeternal,Most Beautiful Girl In the World,45,32,2,,,,
33,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),5,4,159,,,,
34,-,M People,Sight for Sore Eyes,-,17,45,,,,
35,down,Paul Johnson,Get Get Down,15,1,67,,,,
36,up,Hermanito,Eternal Return,46,10,32,,,,
37,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),44,1,45,,,,
38,down,Helios,Velius,25,9,8,,,,
39,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,33,,,,
40,-,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],-,40,1,,,,
41,-,Nightmares On Wax,Fire In the Middle,-,22,23,,,,
42,up,Ullbasunen,Email & Text,77,42,8,,,,
43,-,Peggy Gou,Gou Talk,-,8,3,,,,
44,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,1,56,,,,
45,up,Kraftwerk,The Model (Remastered),84,11,62,,,,
46,down,Ganga,Gymnastics,18,13,83,,,,
47,-,Nightmares On Wax,Morse,-,14,66,,,,
48,-,Barry Can't Swim,Kimbara,-,48,1,,,,
49,-,Bunraku,Kita,-,46,3,,,,
50,-,Thievery Corporation,Tomorrow (Remastered 2022),-,50,4,,,,
51,-,HNNY,Hemma,-,35,13,,,,
52,down,Elskavon & John Hayes,Itasca,32,13,39,,,,
53,down,Fila Brazillia,DNA,39,6,68,,,,
54,-,Hallotian,I'm Good (blue),-,1,45,,,,
55,up,Jon Hopkins,Elegiac,64,16,4,,,,
56,-,Metaform,Crush,-,10,13,,,,
57,down,Allo,Allo,38,6,67,,,,
58,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,65,,,,
59,-,ANNA & East Forest,Voyager,-,7,61,,,,
60,-,Lemon Jelly,His Majesty King Raam,-,43,3,,,,
61,-,LTJ Bukem,Watercolours,-,61,5,,,,
62,up,Jonas Schilling,Rising Tide,79,14,47,,,,
63,-,2024 Moon,Space Station,-,61,6,,,,
64,-,Basement Jaxx,Do Your Thing,-,5,37,,,,
65,-,Hefner,Stagger (feat. Josée),-,12,35,,,,
66,-,David Holmes,Hey Maggy,-,66,2,,,,
67,-,Redlight,Get Out My Head (Radio Edit),-,67,1,,,,
