Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
2,down,KAROL G,MAÑANA SERÁ BONITO,1,1,73,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,192,,,,
4,up,Anitta,Funk Generation,5,1,10,,,,
5,up,Peso Pluma,ÉXODO,26,5,5,,,,
6,up,ROSALÍA,MOTOMAMI +,6,1,95,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),3,1,47,,,,
9,up,Enrique Iglesias,Greatest Hits,9,3,236,,,,
10,up,G.cerelo,Vidas,12,10,3,,,,
11,down,Kali Uchis,ORQUÍDEAS,8,1,32,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,11,1,20,,,,
13,up,Manu Chao,Clandestino,17,8,242,,,,
14,up,Various Artists,Latino Summer Hits 2022,21,9,91,,,,
15,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),16,5,14,,,,
16,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,94,,,,
17,down,Nathy Peluso,GRASA,14,4,6,,,,
18,up,Shakira,Laundry Service,18,1,226,,,,
19,up,ROSALÍA,EL MAL QUERER,22,1,243,,,,
20,down,Santana,Abraxas,19,11,105,,,,
21,up,Luis Fonsi,VIDA,23,3,243,,,,
22,up,J Balvin & Bad Bunny,OASIS,31,2,241,61,2019-11-10,56,2019-12-01
23,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],29,2,142,,,,
24,up,Various Artists,The Very Best of Classical & Spanish Guitar,24,5,241,,,,
25,up,J Balvin,Colores,27,1,227,72,2020-03-01,7,2020-03-29
26,up,Julio Iglesias,My Life: The Greatest Hits,28,6,241,,,,
27,up,Bad Bunny,YHLQMDLG,37,1,227,40,2020-03-01,4,2020-03-08
28,down,Maluma & Blessd,1 OF 1,15,7,4,,,,
29,up,Black Eyed Peas,Translation,48,1,125,33,2020-06-21,4,2020-06-28
30,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",39,25,116,,,,
31,down,Enrique Iglesias,FINAL (Vol.2),30,2,22,,,,
32,up,Feid,FERXXOCALIPSIS,50,2,31,,,,
33,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),46,19,105,,,,
34,up,Peso Pluma,GÉNESIS (Deluxe Version),42,10,53,,,,
35,up,Rauw Alejandro,PLAYA SATURNO,53,1,52,,,,
36,down,KAROL G,KG0516,20,1,161,39,2021-03-28,8,2021-04-04
37,down,Young Miko,att. (Apple Music Edition),34,4,16,,,,
38,down,Dei V,Quién es Dei V?,13,13,3,,,,
39,up,Mavado,Mr. Brooks...A Better Tomorrow,45,10,223,,,,
40,up,Rauw Alejandro,VICE VERSA,51,1,158,,,,
41,down,Rvfv,EL TIBURÓN,38,14,5,,,,
42,up,Gotan Project,La Revancha Del Tango (20th anniversary edition),52,23,15,,,,
43,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",33,20,104,,,,
44,down,Enrique Iglesias,Euphoria (Collector's Edition),25,11,236,,,,
45,down,Bad Gyal,La Joia,41,3,29,,,,
46,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),57,19,220,,,,
47,up,Eclipse,Mexican Restaurant Music,76,4,210,,,,
48,up,Shakira,El Dorado,66,8,237,,,,
49,down,Ricky Martin,Ricky Martin - The Greatest Hits,43,14,229,,,,
50,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,87,,,,
51,down,Feid & Yandel,MANIFESTING 20-05 - EP,32,2,12,,,,
52,down,Bad Bunny,X 100PRE,49,6,243,66,2019-11-17,51,2019-11-24
53,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,63,3,112,,,,
54,up,Luis Fonsi,El Viaje,61,13,7,,,,
55,-,Gloria Estefan,Cuts Both Ways,-,30,131,,,,
56,up,Ozuna,Odisea,56,12,233,,,,
57,up,Il Divo,Il Divo,59,31,97,,,,
58,up,Rodrigo Y Gabriela,In Between Thoughts...A New World,78,4,47,,,,
59,up,Nicky Jam,Fénix,87,15,214,,,,
60,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,62,1,188,16,2020-11-29,3,2020-12-06
61,down,Enrique Iglesias,Enrique,54,13,185,,,,
62,up,J Balvin,JOSE (Deluxe Edition),74,2,120,,,,
