Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dżem,Złota kolekcja,1,1,223,,,,
2,up,Lenny Kravitz,Strut (Bonus Track Version),2,1,238,,,,
3,up,Maciej Maleńczuk,Live,3,1,231,,,,
4,up,LINKIN PARK,LIVING THINGS,4,2,236,,,,
5,up,Lenny Kravitz,Greatest Hits,5,2,233,83,2020-01-05,83,2020-01-05
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,2,227,,,,
7,up,Rammstein,RAMMSTEIN,16,4,222,96,2019-11-10,95,2019-11-17
8,down,Leonard Cohen,You Want It Darker,7,5,236,,,,
9,down,The Doors,The Very Best of The Doors,8,4,214,,,,
10,down,AC/DC,Back In Black,9,8,213,,,,
11,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,10,1,240,,,,
12,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,11,233,,,,
13,up,AC/DC,Iron Man 2,39,6,207,,,,
14,down,LINKIN PARK,The Hunting Party,12,8,234,,,,
15,down,TOOL,Fear Inoculum,13,12,216,9,2019-10-06,9,2019-10-06
16,up,Pearl Jam,Ten,50,9,130,,,,
17,down,Pink Floyd,The Endless River,15,13,233,,,,
18,up,Coma,Czerwony Album,18,15,229,,,,
19,down,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,17,14,222,,,,
20,down,Elvis Presley,Elv1s: 30 #1 Hits,19,14,212,,,,
21,down,Faith No More,Sol Invictus,20,16,232,,,,
22,up,AC/DC,Highway to Hell,22,15,221,,,,
23,up,Metallica,72 Seasons,23,1,51,,,,
24,up,Leonard Cohen,Popular Problems,24,20,226,,,,
25,down,Queen,The Platinum Collection,14,1,227,42,2019-10-06,38,2019-10-20
26,down,LINKIN PARK,Hybrid Theory,25,19,178,66,2020-03-01,66,2020-03-01
27,down,Pink Floyd,The Wall,26,19,188,,,,
28,down,Skunk Anansie,An Acoustic Skunk Anansie (Live in London),27,21,231,,,,
29,up,Organek,Czarna Madonna,29,23,235,,,,
30,up,AC/DC,Rock or Bust,31,1,219,,,,
31,down,LINKIN PARK,Meteora,30,23,174,,,,
32,up,Rammstein,Zeit,37,2,101,,,,
33,up,Iron Maiden,The Book of Souls,33,26,127,,,,
34,up,Pink Floyd,Wish You Were Here,34,20,216,,,,
35,down,Metallica,Metallica,32,1,152,77,2019-10-13,54,2020-01-19
36,up,Pink Floyd,The Division Bell,43,9,211,,,,
37,down,Roger Waters,Is This the Life We Really Want?,35,27,149,,,,
38,-,Airbag,The Century of the Self,-,38,1,,,,
39,-,Nocturnus AD,Unicursal (Bonus Track Version),-,39,1,,,,
40,-,Def Leppard,High 'N' Dry (Remastered),-,40,1,,,,
41,down,Electric Light Orchestra,The Essential: Electric Light Orchestra,40,28,68,,,,
42,down,Bon Jovi,Forever,11,11,2,,,,
43,-,Greta Van Fleet,Anthem of the Peaceful Army,-,40,23,,,,
44,up,Tom Odell,Long Way Down,45,29,81,,,,
45,-,T.Love,Złota kolekcja,-,12,213,,,,
46,up,Poparzeni Kawą Trzy,Wezmę Cię,48,31,65,,,,
