Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,1,1,240,,,,
2,up,Onze:20,Sem Medo de Amar,2,2,237,,,,
3,up,Onze:20,Querendo Te Encontrar,3,3,237,,,,
4,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,221,,,,
5,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),4,2,181,,,,
6,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),5,4,230,,,,
7,up,Ziggy Marley,True to Myself,7,7,211,,,,
8,down,SOJA,True Love,6,3,220,,,,
9,down,Onze:20,Te Roubar pra Mim,8,8,232,,,,
10,up,UB40,Red Red Wine (Edit),10,10,235,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,238,,,,
12,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],11,11,240,,,,
13,down,Jimmy Cliff,Love I Need,12,12,229,,,,
14,up,SOJA,Everything Changes (feat. Falcão),14,2,238,,,,
15,up,Yute Lions,Johnny Be Goode (Superstar),15,15,238,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,16,143,,,,
17,down,YG Marley,Praise Jah In the Moonlight,13,1,19,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,7,237,,,,
19,-,Natiruts,Zóio de Lula (Ao Vivo),-,6,240,,,,
20,down,Natiruts,Leve Com Você (Ao Vivo),19,17,240,,,,
21,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,7,235,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),17,17,224,,,,
23,down,Bob Marley & The Wailers,Is This Love,18,1,221,,,,
24,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),20,19,221,,,,
25,-,Natiruts,Is This Love (Ao Vivo),-,10,240,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),23,23,148,,,,
27,down,Fat Freddy's Drop,Roady,21,21,187,,,,
28,-,Scracho,Som Sincero,-,28,100,,,,
29,down,Maneva,Seja Para Mim (Acústico),27,27,122,,,,
30,down,Fat Freddy's Drop,Wandering Eye,22,22,162,,,,
