Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,John Coltrane,This Is John Coltrane,-,,1,,,,
2,-,Various Artists,200 Jazz Greatest Hits Ever,-,14,3,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),1,1,33,87,2019-10-13,20,2019-10-20
4,down,Miles Davis,Kind of Blue,3,1,242,,,,
5,down,"Grover Washington, Jr.",Winelight,4,1,242,,,,
6,down,Kenny G,Kenny G: Greatest Hits,5,3,242,,,,
8,down,Various Artists,Jazz and 80's,6,2,242,,,,
9,down,John Coltrane,The Very Best of John Coltrane,7,1,238,,,,
10,down,Miles Davis,The Best of Miles Davis,8,3,242,,,,
11,up,Willie Colón & Rubén Blades,Live In the Netherlands,11,7,242,,,,
12,down,Miles Davis,Kind of Blue (Legacy Edition),2,2,242,,,,
13,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),12,2,240,,,,
14,down,Varios Artistas,Jazz and 80s - Part Two,13,9,242,,,,
15,down,Bob Acri,Bob Acri,9,6,242,,,,
16,down,Varios Artistas,Jazz and '90s,14,7,242,,,,
17,down,Pat Metheny,Unity Band,15,12,242,,,,
18,down,Nina Simone,Nina Simone: The Greatest Hits,16,4,239,,,,
19,down,Tony Bennett & Diana Krall,Love Is Here to Stay,17,2,240,,,,
20,down,Kenny G,Breathless,18,2,242,,,,
21,down,Tony Bennett & Lady Gaga,Love For Sale,19,1,143,,,,
22,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),20,5,242,,,,
23,down,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,21,19,242,,,,
24,down,Fausto Papetti,The Platinum Collection,22,6,242,,,,
25,down,Al Jarreau,Tenderness (Live),23,21,242,,,,
26,down,Afro-Peruvian Jazz Orchestra,Tradiciones,24,1,213,,,,
27,down,Miles Davis & Robert Glasper,Everything's Beautiful,25,2,238,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,26,24,234,,,,
29,down,Pat Metheny,Kin (<-->),27,2,228,,,,
30,down,Nina Simone,Triple Best Of,28,24,242,,,,
31,down,Smooth Jazz All Stars,Soul Jazz Café,29,3,170,,,,
32,down,Charles Mingus,The Clown,10,1,3,,,,
