Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,205,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,205,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,222,,,,
4,up,Fleetwood Mac,Rumours,4,1,229,,,,
5,up,Kings of Leon,Can We Please Have Fun,6,5,2,,,,
6,down,Bob Dylan,Dylan (Deluxe Version),5,3,218,,,,
7,up,Leonard Cohen,Live In London,7,4,221,,,,
8,up,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,9,3,204,,,,
9,-,Rod Stewart,Some Guys Have All the Luck,-,2,209,,,,
10,down,Newton Faulkner,Hand Built By Robots,8,5,234,,,,
11,up,David Bowie,Best of Bowie,11,4,219,,,,
12,down,Pearl Jam,Ten,10,6,107,,,,
13,down,The Coronas,Heroes or Ghosts,12,7,228,,,,
14,down,Bruce Springsteen,High Hopes,13,8,228,,,,
15,down,The Coronas,Trust the Wire,14,9,235,,,,
16,up,Elvis Presley,Elv1s: 30 #1 Hits,16,4,208,,,,
17,down,Leonard Cohen,You Want It Darker,15,11,210,,,,
18,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),17,1,234,72,2020-01-19,72,2020-01-19
19,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,19,12,219,,,,
20,down,Journey,Greatest Hits,18,13,219,61,2019-10-27,61,2019-10-27
21,down,JAY-Z & LINKIN PARK,Collision Course - EP,20,13,151,,,,
22,down,Aslan,The Platinum Collection,21,1,212,,,,
23,-,Bruce Springsteen,Letter To You,-,1,17,23,2020-10-25,7,2020-11-01
24,-,Kerry King,From Hell I Rise,-,24,1,,,,
25,-,Bruce Springsteen,The Essential Bruce Springsteen,-,22,3,,,,
26,-,Bruce Springsteen,Born In the U.S.A.,-,23,160,,,,
27,-,Bruce Springsteen,Greatest Hits,-,1,173,,,,
