Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,2,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Bruce Springsteen,Greatest Hits,5,1,228,,,,
4,up,Bruce Springsteen,Born In the U.S.A.,6,4,229,,,,
5,up,Bruce Springsteen,Letter To You,12,1,181,23,2020-10-25,7,2020-11-01
6,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),9,6,5,,,,
7,down,Fleetwood Mac,Rumours,3,1,194,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,62,,,,
9,up,Knocked Loose,You Won't Go Before You're Supposed To,37,9,3,,,,
10,up,AC/DC,Back In Black,18,1,228,,,,
11,down,Fontaines D.C.,Skinty Fia go deo,10,3,35,,,,
12,up,Bruce Springsteen,Born To Run,25,10,42,,,,
13,up,The Beatles,Abbey Road (2019 Mix),15,1,154,35,2019-10-06,35,2019-10-06
14,down,U2,The Joshua Tree,7,3,235,,,,
15,down,Radiohead,OK Computer,11,3,48,,,,
16,up,Pink Floyd,The Wall (Remastered),41,7,161,,,,
17,up,Bruce Springsteen,The Rising,47,17,33,,,,
18,down,U2,Achtung Baby,14,1,82,,,,
19,up,Bruce Springsteen,Only the Strong Survive,31,1,53,,,,
20,up,Bruce Springsteen,Darkness on the Edge of Town,44,11,17,,,,
21,-,Eagles,Hotel California,-,21,53,,,,
22,up,Bruce Springsteen,Tunnel of Love,42,19,51,,,,
23,down,Pearl Jam,Ten,13,3,143,,,,
24,up,Rage Against the Machine,Rage Against the Machine,38,2,115,,,,
25,down,Jeff Buckley,Grace (Legacy Edition),17,9,96,,,,
26,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),35,13,169,,,,
27,down,David Gray,White Ladder (20th Anniversary Edition),16,16,4,,,,
28,down,The Beatles,Let It Be (Super Deluxe),19,2,40,,,,
29,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,1,151,,,,
30,down,Mark Knopfler,One Deep River,8,1,8,,,,
31,up,Metallica,Metallica (Remastered),33,9,13,,,,
32,up,LINKIN PARK,Hybrid Theory (Deluxe Version),39,11,76,,,,
33,down,Bruce Springsteen,Western Stars,27,1,179,59,2019-10-27,59,2019-10-27
34,down,Dire Straits,Brothers In Arms (Remastered 1996),20,7,155,,,,
35,down,Pink Floyd,Wish You Were Here,28,7,168,,,,
36,up,Sleep Token,Take Me Back To Eden,54,1,66,,,,
37,up,The Beatles,The Beatles (The White Album),46,3,231,,,,
38,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),24,5,99,,,,
39,-,Bruce Springsteen,Wrecking Ball,-,16,11,,,,
40,-,Kerry King,From Hell I Rise,-,40,1,,,,
41,-,Neil Young,After the Gold Rush,-,38,23,,,,
42,up,The Beatles,Revolver (2022 Mix),94,2,72,,,,
43,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,43,1,,,,
44,-,Tom Petty,Full Moon Fever,-,10,35,,,,
45,up,Metallica,72 Seasons,45,1,63,,,,
46,down,Guns N' Roses,Appetite for Destruction,36,3,189,,,,
47,up,Weezer,Weezer,80,19,44,,,,
48,up,Bruce Springsteen,Nebraska,78,14,23,,,,
49,down,Bob Dylan,Blood On the Tracks,43,8,179,,,,
50,up,Metallica,Master of Puppets (Deluxe Box Set),55,3,98,,,,
51,-,Van Morrison,Astral Weeks,-,7,123,,,,
52,-,Bruce Springsteen,The River,-,28,26,,,,
53,-,Pink Floyd,Animals (2018 Remix),-,6,30,,,,
54,-,U2,Please (Remastered 2024) - EP,-,54,1,,,,
55,up,Eagles,The Complete Greatest Hits,79,2,183,,,,
56,down,Fleetwood Mac,Greatest Hits,40,1,235,42,2019-10-20,42,2019-10-20
57,-,Gatecreeper,Dark Superstition,-,57,1,,,,
58,-,The Smashing Pumpkins,Siamese Dream,-,15,79,,,,
59,-,Steely Dan,Aja,-,59,6,,,,
60,-,Def Leppard,Hysteria,-,18,91,,,,
61,down,blink-182,ONE MORE TIME...,26,1,35,,,,
62,-,Måneskin,Teatro d'Ira - Vol. I,-,1,65,,,,
63,-,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,-,20,49,,,,
64,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,22,101,,,,
65,-,Måneskin,RUSH!,-,1,73,,,,
66,-,Rammstein,RAMMSTEIN,-,23,50,96,2019-11-10,95,2019-11-17
67,up,NewDad,MADRA,96,1,16,,,,
68,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,13,76,,,,
69,-,Kings of Leon,Aha Shake Heartbreak,-,69,5,,,,
70,down,U2,Songs of Innocence,22,22,13,,,,
71,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,17,20,,,,
72,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,63,11,,,,
73,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,43,14,,,,
74,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,8,137,,,,
75,-,LINKIN PARK,Meteora (Deluxe Version),-,12,107,,,,
76,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,42,34,,,,
77,-,Ghost,13 Commandments,-,43,3,,,,
78,-,Sting & The Police,The Very Best of Sting & The Police,-,18,93,,,,
79,up,Bruce Springsteen,Magic,99,59,5,,,,
80,-,Smokie,The Best of Smokie,-,10,159,,,,
81,down,The Pogues,The Very Best of The Pogues,65,1,176,,,,
82,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,22,39,,,,
83,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,11,139,,,,
84,up,Coldplay,Viva La Vida (Prospekt's March Edition),89,14,16,,,,
85,down,Queen,Greatest Hits,23,1,236,18,2019-10-06,17,2019-10-20
86,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,86,2,,,,
