Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,193,,,,
2,up,Loreen,Euphoria (Single Version),2,1,204,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,207,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,186,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,193,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,211,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,198,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,211,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,190,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,204,,,,
11,up,Ivi Adamou,La La Love,11,7,193,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,204,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,185,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),14,10,204,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,208,,,,
16,up,Fabo,Where I Stand (Radio Edit),16,12,203,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,190,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,201,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,207,,,,
20,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,210,,,,
21,up,V-Sag feat. Alexandra McKay,Feather,21,14,202,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,200,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,16,196,,,,
24,up,Dino MFU,I'm in Love (feat. Shaya),24,17,210,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,188,,,,
26,up,Baauer,Harlem Shake,26,19,202,,,,
27,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,206,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,22,193,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,183,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,30,22,208,,,,
31,up,David Guetta,Titanium (feat. Sia),33,11,192,,,,
32,down,David Guetta & Sia,Flames,31,20,189,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,23,199,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,23,204,,,,
35,-,Alex Luciano,Una Mattina (Remix),-,35,1,,,,
36,-,Cesco & Hamdi,Swing King,-,36,1,,,,
37,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,37,1,,,,
38,-,Amir Nazari,I Love You,-,38,1,,,,
39,-,Melllo & Nikonn,Only Love,-,39,1,,,,
40,up,ZHU,Faded,54,28,194,,,,
41,-,Birds of Mind,No Time for Tears (Mixed),-,41,1,,,,
42,-,Sofiane Pamart,Borealis (Thylacine Remix),-,42,1,,,,
43,-,Chicane & Ferry Corsten,One Thousand Suns (feat. Christian Burns),-,43,1,,,,
44,-,Chicane & Ferry Corsten,One Thousand Suns (feat. Christian Burns) [Edit],-,44,1,,,,
45,-,Sinca,La Miche (feat. Joly),-,45,1,,,,
46,-,Tourist,EST,-,46,1,,,,
47,up,Havana,I Lost You (feat. Yaar),55,26,174,,,,
48,-,SteelStep,London View (Bootleg Remix),-,48,1,,,,
49,up,Dennis Ferrer,Hey Hey (Radio Edit),56,49,99,,,,
