Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,189,,,,
2,up,Loreen,Euphoria (Single Version),2,1,200,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,203,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,182,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,189,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,207,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,194,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,207,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,200,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,186,,,,
11,up,Ivi Adamou,La La Love,11,7,189,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,200,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,181,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),14,10,200,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,204,,,,
16,up,Fabo,Where I Stand (Radio Edit),16,12,199,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,186,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,197,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,203,,,,
20,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,206,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,196,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,16,192,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),23,17,206,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,184,,,,
25,up,Baauer,Harlem Shake,25,19,198,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,202,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,38,22,189,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,21,179,,,,
29,up,David Guetta & Sia,Flames,29,20,185,,,,
30,up,David Guetta,Titanium (feat. Sia),31,11,188,,,,
31,down,Brian Cross & Daniel Gidlund,Soldier,28,22,204,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,23,195,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,195,,,,
34,up,ZHU,Faded,52,28,190,,,,
35,up,Havana,I Lost You (feat. Yaar),54,26,170,,,,
36,-,Dj Marwen Mix,Satalana,-,36,1,,,,
37,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,37,1,,,,
38,-,Milk & Sugar,Canto del Pilón (Meines Remix),-,38,1,,,,
39,-,Subnesia,Malena (feat. Charlotte Caluwaerts & Nordal),-,39,1,,,,
40,-,Jay Kay & Mark Jackson,Sax Track,-,40,1,,,,
41,-,Roger Sanchez,Again,-,41,1,,,,
42,-,Gala,Freed from Desire,-,10,5,,,,
43,-,Tinlicker & Ben Böhmer,Voodoo (Extended Mix),-,43,1,,,,
44,-,MedsE,Shuffle Groove,-,44,1,,,,
45,-,Marcapasos,Cosby Sweater,-,45,1,,,,
46,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,46,1,,,,
