Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,90,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,142,,,,
3,up,Loreen,Euphoria (Single Version),3,1,149,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,151,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,136,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,152,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],74,2,78,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,152,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,140,,,,
10,up,Low Deep T,Casablanca,10,3,110,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,152,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,154,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,147,,,,
14,up,Claydee & Dimension-X,Call Me,14,5,154,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,135,,,,
16,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,16,1,,,,
17,up,Ivi Adamou,La La Love,17,7,143,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,150,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,152,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,152,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,153,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,128,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,152,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,147,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,152,,,,
26,up,アヴィーチー,Addicted To You,26,14,153,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,136,,,,
28,down,Fabo,Where I Stand (Radio Edit),27,11,146,,,,
29,up,Inna,Hot (Play & Win Radio Version),31,24,118,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,140,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,146,,,,
32,down,David Guetta,Titanium (feat. Sia),30,11,139,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),34,28,139,,,,
34,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,150,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,153,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,37,14,147,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),41,17,153,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),42,16,142,,,,
39,up,Otilia,Bilionera (Radio Edit),43,31,152,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),44,37,122,,,,
41,up,アヴィーチー,Hey Brother,46,29,151,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,137,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,32,107,,,,
44,up,Avicii,Levels (Instrumental),48,40,136,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),49,28,140,,,,
46,up,Baauer,Harlem Shake,50,19,148,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,151,,,,
48,up,Calvin Harris,Blame (feat. John Newman),52,23,149,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,53,20,142,,,,
50,up,Moby,Honey (2006 Remastered Version),54,33,150,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,57,21,138,,,,
52,-,"Shkurte Gashi, BARDHI & Nora Istrefi",Mama Mia,-,52,1,,,,
53,-,Panos Haritidis & Rena Pagrati,Einai Fasi to Agori 2k22,-,53,1,,,,
54,-,Moby,Forever (Armageddon Turk Remix),-,54,1,,,,
55,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Throdef Remix),-,55,1,,,,
56,up,Brian Cross & Daniel Gidlund,Soldier,58,22,151,,,,
57,up,Ayo,Down On My Knees,60,47,147,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,61,23,144,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),62,50,113,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,27,142,,,,
61,up,Route 94,My Love (feat. Jess Glynne),64,53,148,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),15,5,148,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,29,129,,,,
64,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,26,123,,,,
65,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,30,128,,,,
66,up,ZHU,Faded,75,28,145,,,,
67,up,Havana,I Lost You (feat. Yaar),76,26,123,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,146,,,,
69,-,Deep Koliis,You're the one for me,-,69,1,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,14,,,,
71,-,Darren Styles,Us Against the World,-,71,1,,,,
72,-,Junior Rush,Night Visions (feat. Anna),-,72,1,,,,
73,-,bbno$ & Diplo,pogo,-,73,1,,,,
74,down,David Guetta & Sia,Flames,59,20,135,,,,
75,-,Dear Humans,Harvest Moon (Club Mix),-,75,1,,,,
76,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (DJ Thor Remix),-,76,1,,,,
77,-,Daniel Rateuke & AWEN,Gold,-,77,1,,,,
78,-,Kubb,Wicked Soul,-,20,120,,,,
79,down,Calvin Harris,Summer,45,25,123,,,,
80,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),79,59,141,,,,
81,-,Alan Walker,Faded,-,22,115,,,,
82,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,109,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,138,,,,
84,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,135,,,,
85,-,Stromae,Alors on danse (Extended Mix),-,46,117,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,44,141,,,,
