Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,12,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,12,,,,
3,up,NICKO,Last Summer,3,1,12,,,,
4,up,Loreen,Euphoria (Single Version),4,1,12,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,12,,,,
6,up,Low Deep T,Casablanca,32,3,7,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,12,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,9,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,12,,,,
10,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,7,12,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,12,,,,
12,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,12,,,,
13,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,12,,,,
14,up,Pink Noisy,Mestral (feat. Radio Killer),48,4,8,,,,
15,down,Claydee & Dimension-X,Call Me,13,5,12,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,5,12,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,12,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),15,8,12,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,6,12,,,,
20,down,Este,Ready for Love (Radio Mix),16,11,12,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,12,,,,
22,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",19,16,12,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,8,7,,,,
24,down,Dino MFU,On Your Name (feat. Slick Beats),20,9,12,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,11,12,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",21,9,12,,,,
27,down,Kubb,Wicked Soul,22,20,12,,,,
28,down,アヴィーチー,Addicted To You,23,14,12,,,,
29,down,Calvin Harris,Summer,25,25,12,,,,
30,down,Finnebassen,If You Only Knew,26,23,12,,,,
31,down,Fabo,Where I Stand (Radio Edit),27,11,12,,,,
32,up,Alan Walker,Faded,72,22,9,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,10,,,,
34,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,12,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,12,,,,
36,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,12,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,12,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),78,28,2,,,,
39,down,V-Sag feat. Alexandra McKay,Feather,36,14,12,,,,
40,down,David Guetta,Titanium (feat. Sia),37,11,8,,,,
41,down,Otilia,Bilionera (Radio Edit),40,31,12,,,,
42,down,Dino MFU,I'm in Love (feat. Shaya),38,17,12,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,18,10,,,,
44,down,Willy William,Ego (Radio Edit),39,37,9,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),41,37,9,,,,
46,down,アヴィーチー,Hey Brother,42,29,12,,,,
47,up,Baauer,Harlem Shake,47,19,12,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,12,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,23,12,,,,
50,up,Moby,Honey (2006 Remastered Version),51,33,12,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,83,20,12,,,,
52,up,Brian Cross & Daniel Gidlund,Soldier,53,22,12,,,,
53,-,Pascal Junior,Cravin' (feat. Sergio),-,53,1,,,,
54,-,Tom Peters,Novum (JAMIIE Remix),-,54,1,,,,
55,-,Joe Smooth,Get Back to Your Love (Joe Smooth Afro House Remix) [feat. Syleena Johnson],-,55,1,,,,
56,-,Jaques Le Noir,Portrait,-,56,1,,,,
57,-,Pional,Isaac in Fsharp,-,57,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,54,21,12,,,,
59,down,Ayo,Down On My Knees,55,47,12,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,56,23,12,,,,
61,down,David Guetta & Sia,Flames,57,20,10,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,12,,,,
63,down,Route 94,My Love (feat. Jess Glynne),59,53,12,,,,
64,down,ZHU,Faded,61,28,12,,,,
65,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),64,59,12,,,,
66,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),62,30,12,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),65,33,12,,,,
68,down,Faydee,Can't Let Go,66,59,12,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,10,,,,
70,down,Dennis Ferrer,Hey Hey (Radio Edit),68,39,12,,,,
71,down,Havana,I Lost You (feat. Yaar),70,26,12,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),69,36,12,,,,
73,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],81,69,10,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,67,10,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,68,12,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),92,67,12,,,,
77,up,Axwell Λ Ingrosso,More Than You Know,77,64,12,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,44,10,,,,
79,up,Moby,Extreme Ways,98,69,11,,,,
80,up,Kygo,Stole the Show (feat. Parson James),93,71,8,,,,
81,up,Moby,Disco Lies,94,48,2,,,,
82,up,Tom Boxer,Morena (feat. Antonia),99,76,8,,,,
83,-,Basshunter,Now You're Gone (Radio Edit),-,72,10,,,,
84,-,Claydee,Hey Ma (feat. Alex Velea),-,79,10,,,,
85,up,アヴィーチー,Wake Me Up,100,1,12,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,32,8,,,,
87,down,Inna,Hot (Play & Win Radio Version),73,24,9,,,,
88,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,7,,,,
89,-,Wolf Story,Between the World and Me,-,89,1,,,,
90,-,Ben DJ,Hold Tight (feat. Eon Melka),-,90,1,,,,
91,-,Jack Back,(It Happens) Sometimes (Extended Mix),-,91,1,,,,
92,-,KANDY,Keeping Secrets (feat. Madison Rose),-,92,1,,,,
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,81,11,,,,
94,-,Yellow Light,Illusion (Dj Cooker Mix),-,94,1,,,,
95,-,Raja,Sublime,-,95,1,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,87,38,9,,,,
97,-,CamelPhat & Elderbrook,Cola,-,91,1,,,,
98,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,6,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,83,5,,,,
100,-,Paul Kalkbrenner,Sky and Sand,-,78,5,,,,
