Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,173,,,,
2,up,Serge Devant,Addicted (Radio Edit),3,1,176,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,158,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,179,,,,
5,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,1,163,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,170,,,,
7,up,Claydee & Dimension-X,Call Me,8,5,179,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,172,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,158,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,4,15,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,153,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,172,,,,
13,up,Fabo,Where I Stand (Radio Edit),16,11,171,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,158,,,,
15,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,15,,,,
16,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,175,,,,
17,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,178,,,,
18,up,V-Sag feat. Alexandra McKay,Feather,21,14,172,,,,
19,up,Dino MFU,I'm in Love (feat. Shaya),24,17,178,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,158,,,,
21,up,Baauer,Harlem Shake,26,19,170,,,,
22,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,176,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,163,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,20,163,,,,
25,up,Brian Cross & Daniel Gidlund,Soldier,29,22,176,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,30,23,167,,,,
27,up,David Guetta,Titanium (feat. Sia),31,11,163,,,,
28,up,Calvin Harris,Blame (feat. John Newman),32,23,174,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,167,,,,
30,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,26,147,,,,
31,up,ZHU,Faded,38,28,170,,,,
32,-,RuskieBanana,CLANDESTINA (feat. TOMMY DRIKER),-,32,1,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,151,,,,
34,down,Ivi Adamou,La La Love,11,7,164,,,,
35,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,175,,,,
36,-,Harry Romero & HoneyLuv,Inside My Mind,-,36,1,,,,
37,-,RY X,Dark Room Dancing (Eagles & Butterflies Remix),-,37,1,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,23,,,,
39,-,Alxboiiz,Aestas (All That I Wanted),-,39,1,,,,
40,-,David Guetta & Sia,Flames,-,20,157,,,,
41,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,150,,,,
42,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,177,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,99,,,,
44,down,Havana,I Lost You (feat. Yaar),37,26,146,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,29,154,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,169,,,,
47,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,171,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),23,16,166,,,,
49,-,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),-,49,1,,,,
50,-,MARCELLUS PITTMAN,Facid Trunktion,-,50,1,,,,
51,-,Tom Novy,Your Body (Andy Van Remix),-,51,1,,,,
52,-,Simone Di Bella,I Love Jump,-,52,1,,,,
53,-,DYEN,Tell You What I Know,-,53,1,,,,
54,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,124,,,,
