Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),2,1,7,,,,
2,down,Tasos P.,Dream (feat. Manja Vlachogianni),1,1,3,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,7,,,,
4,up,NICKO,Last Summer,4,1,7,,,,
5,up,Loreen,Euphoria (Single Version),5,1,7,,,,
6,up,アヴィーチー,Wake Me Up,18,1,7,,,,
7,down,Serge Devant,Addicted (Radio Edit),6,1,7,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,7,,,,
9,up,Morandi,Save Me (feat. Helene),9,3,7,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,7,7,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,7,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,7,,,,
13,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],13,4,7,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,7,,,,
15,up,Claydee & Dimension-X,Call Me,17,5,7,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,7,,,,
17,up,Ivi Adamou,La La Love,20,7,7,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,7,,,,
19,up,Este,Ready for Love (Radio Mix),22,11,7,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,7,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,7,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,7,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,13,7,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,7,,,,
25,up,Kubb,Wicked Soul,28,20,7,,,,
26,up,アヴィーチー,Addicted To You,29,14,7,,,,
27,up,Finnebassen,If You Only Knew,30,23,7,,,,
28,up,Fabo,Where I Stand (Radio Edit),31,11,7,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,10,5,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),33,26,7,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,11,7,,,,
32,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,12,7,,,,
33,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,7,,,,
34,up,V-Sag feat. Alexandra McKay,Feather,39,14,7,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,7,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,25,5,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),41,17,7,,,,
38,up,Otilia,Bilionera (Radio Edit),42,31,7,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),73,37,4,,,,
40,up,アヴィーチー,Hey Brother,54,29,7,,,,
41,up,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],44,38,7,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,18,5,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,7,,,,
44,up,Baauer,Harlem Shake,46,19,7,,,,
45,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,20,7,,,,
46,up,Calvin Harris,Blame (feat. John Newman),48,23,7,,,,
47,up,Moby,Honey (2006 Remastered Version),49,33,7,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,50,20,7,,,,
49,up,Brian Cross & Daniel Gidlund,Soldier,51,22,7,,,,
50,-,Jessie Ware,Mirage (Don’t Stop) [Benji B. Dub],-,50,1,,,,
51,-,Robert Abigail,Red Right Hand,-,51,1,,,,
52,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,52,1,,,,
53,up,Ayo,Down On My Knees,53,47,7,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,5,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,52,21,7,,,,
56,down,DJ Snake & Lil Jon,Turn Down for What,55,23,7,,,,
57,down,Mr. Probz,Waves (Robin Schulz Radio Edit),38,5,3,,,,
58,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),95,56,2,,,,
59,down,Route 94,My Love (feat. Jess Glynne),56,53,7,,,,
60,up,David Guetta & Sia,Flames,85,20,5,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,7,,,,
62,down,ZHU,Faded,59,28,7,,,,
63,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),60,59,7,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,33,7,,,,
65,up,Faydee,Can't Let Go,65,59,7,,,,
66,down,David Guetta,Dangerous (feat. Sam Martin),16,5,7,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,32,4,,,,
68,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),90,30,7,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),84,16,6,,,,
70,up,Dennis Ferrer,Hey Hey (Radio Edit),89,39,7,,,,
71,-,Kölsch,Derdiedas,-,71,1,,,,
72,-,Sigma,Changing (feat. Paloma Faith),-,72,1,,,,
73,-,Tonbe,Gem Picker,-,73,1,,,,
74,-,Moogy Bee,Disco'77,-,74,1,,,,
75,-,"Syntheticsax, DJ V1t & Dj Ramis",Oig (Backing Track),-,75,1,,,,
76,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,76,1,55,2019-10-27,43,2019-11-03
77,-,Frankey & Sandrino,Acamar,-,77,1,,,,
78,down,David Guetta,Titanium (feat. Sia),34,11,6,,,,
79,-,Marc Philippe,You Love Me Tonight (feat. GeoM) [Geom Remix],-,79,1,,,,
80,-,"Syntheticsax, DJ V1t & Dj Ramis",Oig (Extended),-,80,1,,,,
81,down,Willy William,Ego (Radio Edit),43,37,7,,,,
82,up,Calvin Harris,Summer,96,25,7,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,67,5,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,68,64,7,,,,
85,down,Havana,I Lost You (feat. Yaar),72,26,7,,,,
86,-,Axl & Arth,Funktown,-,86,1,,,,
87,down,Avicii,The Nights (Felix Jaehn Remix),45,28,7,,,,
88,-,Low Deep T,Casablanca,-,3,5,,,,
89,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,26,7,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),64,36,7,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts),69,68,7,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),74,67,7,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,44,5,,,,
94,-,Alan Walker,Faded,-,22,5,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,66,38,6,,,,
96,-,Moby,Extreme Ways,-,69,6,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,29,7,,,,
98,down,Claydee,Hey Ma (feat. Alex Velea),93,79,7,,,,
99,up,Kygo,Stole the Show (feat. Parson James),99,71,3,,,,
100,-,Basshunter,Now You're Gone (Radio Edit),-,72,6,,,,
