Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,62,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,104,,,,
3,up,NICKO,Last Summer,3,1,109,,,,
4,up,Acraze,Do It To It (feat. Cherish),48,4,7,,,,
5,down,Loreen,Euphoria (Single Version),4,1,108,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,110,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,103,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,113,,,,
9,up,Morandi,Save Me (feat. Helene),9,3,113,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,112,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,113,,,,
12,down,Low Deep T,Casablanca,6,3,78,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,9,102,,,,
14,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,107,,,,
15,down,Claydee & Dimension-X,Call Me,14,5,113,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,109,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,102,,,,
18,down,Ivi Adamou,La La Love,17,7,104,,,,
19,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,109,,,,
20,down,Este,Ready for Love (Radio Mix),19,11,113,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,113,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,113,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,92,,,,
24,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,113,,,,
25,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,108,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,112,,,,
27,up,アヴィーチー,Addicted To You,27,14,113,,,,
28,up,Calvin Harris,Summer,28,25,86,,,,
29,up,David Guetta,Titanium (feat. Sia),29,11,101,,,,
30,-,Jose Nunez,Makes Me (feat. Taina) [Prok & Fitch Remix],-,30,1,,,,
31,up,Fabo,Where I Stand (Radio Edit),31,11,105,,,,
32,up,Inna,Hot (Play & Win Radio Version),32,24,88,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,10,96,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,100,,,,
35,up,Faydee,Laugh Till You Cry (feat Lazy J),36,26,107,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,11,106,,,,
37,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,109,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),39,28,101,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),40,13,112,,,,
40,up,V-Sag feat. Alexandra McKay,Feather,41,14,106,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,15,107,,,,
42,up,Dino MFU,I'm in Love (feat. Shaya),43,17,112,,,,
43,up,Otilia,Bilionera (Radio Edit),45,31,112,,,,
44,up,アヴィーチー,Hey Brother,44,29,111,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),50,37,90,,,,
46,down,Alan Walker,Faded,30,22,88,,,,
47,up,Avicii,Levels (Instrumental),51,40,97,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,18,98,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),53,28,101,,,,
50,up,Baauer,Harlem Shake,54,19,110,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),55,20,110,,,,
52,up,Calvin Harris,Blame (feat. John Newman),57,23,109,,,,
53,up,Moby,Honey (2006 Remastered Version),58,33,110,,,,
54,-,Avicii,The Nights,-,54,1,,,,
55,-,MYRNE,Lyra,-,55,1,,,,
56,-,Nicholas Ryan Gant,Gypsy Woman (She's Homeless),-,56,1,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,59,20,102,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,60,21,98,,,,
59,up,Brian Cross & Daniel Gidlund,Soldier,61,22,110,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),64,50,74,,,,
61,up,Ayo,Down On My Knees,62,47,108,,,,
62,up,David Guetta & Sia,Flames,63,20,97,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,27,102,,,,
64,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),68,30,91,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,93,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,44,105,,,,
67,up,Route 94,My Love (feat. Jess Glynne),67,53,109,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,16,104,,,,
69,up,ZHU,Faded,69,28,107,,,,
70,-,Giorgia Angiuli,Tears of Bliss,-,70,1,,,,
71,-,StarBoy,Rudolph the Red Nosed Reindeer (Trap Music Remix),-,71,1,,,,
72,-,Steve Slight,Who Knows (Original Mix),-,72,1,,,,
73,-,BURNS & A$AP Rocky,Energy (feat. Sabrina Claudio) [Sonny Fodera Remix],-,73,1,,,,
74,-,StarBoy,Here Comes Santa Claus (Trap Remix),-,74,1,,,,
75,-,Giorgia Angiuli,Renew,-,75,1,,,,
76,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Yotto Extended Mix],-,76,1,,,,
77,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),79,59,104,,,,
78,up,Kubb,Wicked Soul,78,20,94,,,,
79,down,アヴィーチー,Wake Me Up,10,1,93,,,,
80,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,61,,,,
81,-,Stromae,Alors on danse (Extended Mix),-,46,83,,,,
