Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NICKO,Last Summer,-,1,0,,,,
2,-,Loreen,Euphoria (Single Version),-,1,0,,,,
3,-,Serge Devant,Addicted (Radio Edit),-,1,0,,,,
4,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,0,,,,
5,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,2,0,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,0,,,,
7,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,0,,,,
8,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,5,0,,,,
9,-,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],-,3,0,,,,
10,-,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],-,4,0,,,,
11,-,Pink Noisy,Mestral (feat. Radio Killer),-,4,0,,,,
12,-,Claydee & Dimension-X,Call Me,-,5,0,,,,
13,-,David Guetta,Dangerous (feat. Sam Martin),-,5,0,,,,
14,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,7,0,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,0,,,,
16,-,Ivi Adamou,La La Love,-,7,0,,,,
17,-,Este,Ready for Love (Radio Mix),-,11,0,,,,
18,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,0,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,0,,,,
20,-,Dino MFU,On Your Name (feat. Slick Beats),-,10,0,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,0,,,,
22,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,9,0,,,,
23,-,アヴィーチー,Wake Me Up,-,1,0,,,,
24,-,アヴィーチー,Addicted To You,-,14,0,,,,
25,-,Finnebassen,If You Only Knew,-,23,0,,,,
26,-,Fabo,Where I Stand (Radio Edit),-,12,0,,,,
27,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,0,,,,
28,-,Faydee,Laugh Till You Cry (feat Lazy J),-,26,0,,,,
29,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,11,0,,,,
30,-,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),-,12,0,,,,
31,-,Jessy Matador,Allez ola olé (Radio Edit),-,13,0,,,,
32,-,Lost Frequencies,Are You with Me (Radio Edit),-,32,0,,,,
33,-,V-Sag feat. Alexandra McKay,Feather,-,14,0,,,,
34,-,Dino MFU,I'm in Love (feat. Shaya),-,17,0,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,0,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,16,0,,,,
37,-,Willy William,Ego (Radio Edit),-,37,0,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,37,0,,,,
39,-,Avicii,Levels (Instrumental Radio Edit),-,39,0,,,,
40,-,Calvin Harris,Summer,-,25,0,,,,
41,-,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],-,38,0,,,,
42,-,アヴィーチー,Hey Brother,-,29,0,,,,
43,-,Avicii,The Nights (Felix Jaehn Remix),-,28,0,,,,
44,-,Baauer,Harlem Shake,-,19,0,,,,
45,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,20,0,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,23,0,,,,
47,-,Havana,I Lost You (feat. Yaar),-,26,0,,,,
48,-,Moby,Honey (2006 Remastered Version),-,33,0,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,22,0,,,,
50,-,Brian Cross & Daniel Gidlund,Soldier,-,22,0,,,,
51,-,David Guetta & Sia,Flames,-,20,0,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,0,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,0,,,,
54,-,Channel Tres,Raw Power,-,54,0,,,,
55,-,Marc Philippe,"Dancer in the Dark (Desusino Boys, Larissa Jay Remix)",-,55,0,,,,
56,-,DJ Wady & Rio Dela Duna,Take Yours (Extended Mix),-,56,0,,,,
57,-,DJ Snake & Lil Jon,Turn Down for What,-,23,0,,,,
58,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,0,,,,
59,-,Route 94,My Love (feat. Jess Glynne),-,53,0,,,,
60,-,ZHU,Faded,-,28,0,,,,
61,-,Inna,Hot (Play & Win Radio Version),-,24,0,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,0,,,,
63,-,Faydee,Can't Let Go,-,59,0,,,,
64,-,Dennis Ferrer,Hey Hey (Radio Edit),-,49,0,,,,
65,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,0,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,0,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,64,0,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,0,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,0,,,,
70,-,Moby,Extreme Ways,-,69,0,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,71,0,,,,
72,-,Basshunter,Now You're Gone (Radio Edit),-,72,0,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,36,0,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,0,,,,
75,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,75,0,,,,
76,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,0,,,,
77,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,0,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,78,0,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,79,0,,,,
80,-,David Guetta,2U (feat. Justin Bieber),-,80,0,,,,
81,-,Icona Pop,I Love It (feat. Charli XCX),-,81,0,,,,
82,-,Sharam Jey & Teenage Mutants,Understand Me!,-,82,0,,,,
83,-,DVBBS & Borgeous,Tsunami,-,83,0,,,,
84,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,84,0,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,0,,,,
86,-,Sundayman,Now That I Found You (The Cutty Sark Theme Song) [Instrumental Edit],-,86,0,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,0,,,,
88,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,0,,,,
89,-,Cascada,Evacuate the Dancefloor,-,68,0,,,,
90,-,Tujamo & Lukas Vane,Drop It,-,90,0,,,,
91,-,CamelPhat & Elderbrook,Cola,-,91,0,,,,
92,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Radio Mix],-,92,0,,,,
93,-,Alan Walker,Faded,-,22,0,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,81,0,,,,
95,-,Etostone,For Eternity (feat. Carlos Galavis) [Radio Edit],-,95,0,,,,
96,-,Calvin Harris,My Way,-,96,0,,,,
97,-,Wankelmut & Emma Louise,My Head Is a Jungle (Area10 MK Remix Radio Edit),-,97,0,,,,
98,-,David Guetta,Titanium (feat. Sia),-,11,0,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,99,0,,,,
100,-,Sonique,Sky,-,100,0,,,,
