Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,37,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,79,,,,
3,up,NICKO,Last Summer,3,1,82,,,,
4,up,Loreen,Euphoria (Single Version),4,1,81,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,80,,,,
6,up,Serge Devant,Addicted (Radio Edit),6,1,83,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,2,86,,,,
8,up,Morandi,Save Me (feat. Helene),10,3,86,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,85,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,86,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,82,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,6,78,,,,
13,up,Claydee & Dimension-X,Call Me,16,5,86,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,5,84,,,,
15,up,Ivi Adamou,La La Love,17,7,77,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,82,,,,
17,up,Este,Ready for Love (Radio Mix),19,11,86,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,86,,,,
19,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,86,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,86,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),23,9,81,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,85,,,,
23,up,アヴィーチー,Addicted To You,25,14,86,,,,
24,up,Fabo,Where I Stand (Radio Edit),27,11,78,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,75,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,73,,,,
27,up,Faydee,Laugh Till You Cry (feat Lazy J),32,26,81,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,82,,,,
29,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,83,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),34,28,75,,,,
31,up,David Guetta,Titanium (feat. Sia),35,11,78,,,,
32,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,85,,,,
33,down,Alan Walker,Faded,26,22,66,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,2,23,87,2020-08-16,73,2020-09-27
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,80,,,,
36,up,Dino MFU,I'm in Love (feat. Shaya),39,17,85,,,,
37,up,Willy William,Ego (Radio Edit),38,37,78,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),40,16,78,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,75,,,,
40,up,Otilia,Bilionera (Radio Edit),41,31,85,,,,
41,up,アヴィーチー,Hey Brother,48,29,85,,,,
42,up,Avicii,Levels (Instrumental),42,40,71,,,,
43,up,OtherView,La Luna,44,43,29,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,28,75,,,,
45,up,Baauer,Harlem Shake,46,19,84,,,,
46,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,20,85,,,,
47,up,Calvin Harris,Blame (feat. John Newman),49,23,84,,,,
48,up,Moby,Honey (2006 Remastered Version),50,33,85,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,20,78,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,64,21,76,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,52,22,85,,,,
52,-,Pako Rubio,Desafinado (feat. Melissa Munster),-,52,1,,,,
53,-,DYEN,The Aftermath,-,53,1,,,,
54,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,45,8,72,2021-03-07,18,2021-05-16
55,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,39,2,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,11,,,,
57,-,Roni Iron & Dino Grand,Cross the Line (feat. Dragana Bilčar),-,57,1,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,44,80,,,,
59,down,Ayo,Down On My Knees,54,47,83,,,,
60,down,David Guetta & Sia,Flames,55,20,73,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,56,23,80,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),57,50,49,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,78,,,,
64,down,Route 94,My Love (feat. Jess Glynne),61,53,84,,,,
65,down,Havana,I Lost You (feat. Yaar),62,26,71,,,,
66,down,ZHU,Faded,60,28,82,,,,
67,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),63,59,83,,,,
68,down,Stromae,Alors on danse (Extended Mix),58,46,66,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,26,68,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,33,76,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,70,38,63,,,,
72,down,Faydee,Can't Let Go,67,59,79,,,,
73,down,Dennis Ferrer,Hey Hey (Radio Edit),69,39,77,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),72,36,76,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,67,68,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,73,64,62,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,29,70,,,,
78,down,Robin Schulz,Sugar (feat. Francesco Yates),75,67,60,,,,
79,down,Moby,Extreme Ways,74,69,54,,,,
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
81,-,Monaldin,Femme Like U (feat. Emma Peters),-,49,3,,,,
82,-,YOUNOTUS & MBP,Upside Down (Extended),-,82,1,,,,
83,-,Krtm,Purple F*****g Head,-,83,1,,,,
84,-,Switch Disco,Everything,-,54,1,,,,
85,down,"Calvin Harris, Sam Smith",Promises,79,36,40,,,,
86,-,Deep House Party,Deep House 2021,-,86,1,,,,
87,-,Brigado Crew & Crisstiano,The Sing,-,87,1,,,,
88,-,Stromae,Alors on danse (Dubdogz Remix),-,1,45,,,,
89,-,Shakedown,Shakedown's groove,-,89,1,,,,
90,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Extended Remix),-,90,1,,,,
91,-,Kubb,Wicked Soul,-,20,72,,,,
92,-,Calvin Harris,Summer,-,25,64,,,,
93,-,Thomas Lizzara & Steven Coulter,Spree Ahoi (David K. Remix),-,93,1,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,68,56,,,,
95,down,Playmen & Hadley,Gypsy Heart (Radio Edit),78,38,33,,,,
96,-,SDP,Eigentlich wollte er nie ein Liebeslied schreiben (Anduschus Edit),-,96,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,37,66,,,,
98,down,アヴィーチー,Wake Me Up,80,1,74,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,81,41,,,,
100,down,Moby,Disco Lies,81,48,32,,,,
