Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,51,,,,
2,up,NICKO,Last Summer,3,1,98,,,,
3,up,Loreen,Euphoria (Single Version),4,1,97,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,94,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,102,,,,
6,up,Morandi,Save Me (feat. Helene),8,3,102,,,,
7,down,Serge Devant,Addicted (Radio Edit),5,1,99,,,,
8,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,101,,,,
9,up,Low Deep T,Casablanca,67,3,68,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,102,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,6,94,,,,
12,up,Claydee & Dimension-X,Call Me,12,5,102,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,5,98,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,91,,,,
15,up,Ivi Adamou,La La Love,16,7,93,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,98,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,9,92,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,102,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,102,,,,
20,down,Este,Ready for Love (Radio Mix),15,11,102,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,81,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,102,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),23,9,97,,,,
24,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],38,2,39,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,101,,,,
26,down,アヴィーチー,Addicted To You,25,14,102,,,,
27,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,95,,,,
28,down,Fabo,Where I Stand (Radio Edit),26,11,94,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,88,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,89,,,,
31,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,96,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,95,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,98,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),33,28,90,,,,
35,up,Calvin Harris,Summer,42,25,76,,,,
36,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,101,,,,
37,down,Inna,Hot (Play & Win Radio Version),27,24,77,,,,
38,down,V-Sag feat. Alexandra McKay,Feather,35,14,98,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,96,,,,
40,down,Dino MFU,I'm in Love (feat. Shaya),37,17,101,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,16,94,,,,
42,-,Pink Noisy,Mestral (feat. Radio Killer),-,4,96,,,,
43,down,Otilia,Bilionera (Radio Edit),40,31,101,,,,
44,up,アヴィーチー,Wake Me Up,79,1,85,,,,
45,down,Avicii,Levels (Instrumental),43,40,86,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,92,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),46,28,90,,,,
48,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,18,88,,,,
49,down,OtherView,La Luna,45,43,44,,,,
50,down,Baauer,Harlem Shake,47,19,99,,,,
51,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,99,,,,
52,down,Calvin Harris,Blame (feat. John Newman),49,23,98,,,,
53,down,Moby,Honey (2006 Remastered Version),50,33,99,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,15,,,,
55,-,ARB KRIBS,Miss Wanna Die,-,55,1,,,,
56,-,Laura Van Dam,"Moonlight (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,56,1,,,,
57,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,57,1,,,,
58,-,DJ Josh Blackwell & Miss Babayaga DJ,Minimal Damage,-,58,1,,,,
59,down,アヴィーチー,Hey Brother,41,29,100,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,65,20,91,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,66,21,90,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,56,22,99,,,,
63,down,David Guetta & Sia,Flames,57,20,86,,,,
64,down,Ayo,Down On My Knees,58,47,97,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,59,23,94,,,,
66,down,Jax Jones,You Don't Know Me (feat. RAYE),61,50,63,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,64,,,,
68,-,David Guetta,Titanium (feat. Sia),-,11,90,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,44,95,,,,
70,up,Kubb,Wicked Soul,84,20,85,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,32,67,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),74,37,79,,,,
73,-,House Gospel Choir,Blind Faith (THEMBA's Herd Remix),-,73,1,,,,
74,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,74,1,,,,
75,-,EchoStorms,Tidal Wave (Hugo Cantarra Club Remix),-,75,1,,,,
76,-,Paid'n'Laid,Where's Your Head At (Alex Guesta & Yan Kings Edm Mix),-,76,1,,,,
77,-,Basement Jaxx,Where's Your Head At (Sounds of Da Future Remix),-,77,1,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,27,91,,,,
79,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),82,30,84,,,,
80,down,Route 94,My Love (feat. Jess Glynne),63,53,98,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,29,83,,,,
82,down,ZHU,Faded,75,28,96,,,,
83,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),77,59,96,,,,
84,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,79,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,86,,,,
86,down,Stromae,Alors on danse (Extended Mix),83,46,78,,,,
87,-,Havana,I Lost You (feat. Yaar),-,26,81,,,,
88,down,Alan Walker,Faded,78,22,79,,,,
