Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,178,,,,
3,up,Loreen,Euphoria (Single Version),3,1,187,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,190,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,172,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],7,3,194,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),8,4,181,,,,
8,up,Claydee & Dimension-X,Call Me,9,5,194,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,173,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,187,,,,
11,up,Ivi Adamou,La La Love,12,7,177,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),13,8,187,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,168,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),15,9,187,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",16,9,191,,,,
16,up,Fabo,Where I Stand (Radio Edit),17,11,186,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,10,173,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,186,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),20,12,190,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,15,183,,,,
21,up,Jessy Matador,Allez ola olé (Radio Edit),21,13,193,,,,
22,up,V-Sag feat. Alexandra McKay,Feather,23,14,187,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),25,17,193,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,16,179,,,,
25,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,25,1,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,18,171,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,30,22,176,,,,
28,up,Baauer,Harlem Shake,29,19,185,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,21,166,,,,
30,-,David Guetta,Titanium (feat. Sia),-,11,176,,,,
31,up,Brian Cross & Daniel Gidlund,Soldier,32,22,191,,,,
32,up,David Guetta & Sia,Flames,33,20,172,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,23,182,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,178,,,,
35,up,Calvin Harris,Blame (feat. John Newman),36,23,189,,,,
36,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),28,20,191,,,,
37,-,Creeds,Push Up,-,35,3,,,,
38,-,Tobu,Euphoria,-,38,1,,,,
39,-,Azimov,Deep Breath,-,39,1,,,,
40,-,Braynod,Reincarnation,-,40,1,,,,
41,-,"Wave Wave, Jake Silva & Sirona",You Shine,-,41,1,,,,
42,-,AFFKT,Ganbatte,-,42,1,,,,
43,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,43,1,,,,
44,-,Dimitris Athanasiou,Athens Night,-,44,1,,,,
45,-,FISHER,Yeah The Girls (feat. MERYLL),-,45,1,,,,
46,-,Dutchkid,Superspeed (feat. Fickle Friends),-,46,1,,,,
47,-,Quintino,Good Time,-,47,1,,,,
48,-,Solar State,No Bad Vibes,-,48,1,,,,
49,-,Hayit Murat,I Need You,-,49,1,,,,
50,-,Ferreck Dawn,Better (feat. Jena) [Extended Mix],-,50,1,,,,
51,-,Stephan Jolk & Malóne,El Vento,-,51,1,,,,
52,-,beatsbyhand & Kali Mija,Gypsy Woman (She's Homeless) [Radio Edit],-,52,1,,,,
53,-,Junior Pappa,Come to Bed (Radio Edit),-,53,1,,,,
54,-,Nina Belief,Room 13,-,54,1,,,,
55,-,Greg Paulus & Taylor Bense,Switch (feat. Stimulus & Malik Work),-,55,1,,,,
56,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,56,1,,,,
57,-,Mister Monj,Love Frequency,-,57,1,,,,
58,-,Lost Frequencies,The Feeling,-,58,1,,,,
59,down,Dennis Ferrer,Hey Hey (Radio Edit),52,49,97,,,,
60,-,The AB Brothers & Cafe De Anatolia,Tiempo,-,60,1,,,,
61,-,Kevin McKay,Sing It Back (I Feel Love) [Edit],-,61,1,,,,
62,-,Italobros,Baba Yaga,-,62,1,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,27,182,,,,
64,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),35,30,160,,,,
65,-,Reblok,I'm a Mess,-,65,1,,,,
66,-,Meith & Kreative Nativez,Amano (feat. Mumba Yachi),-,66,1,,,,
67,-,Daddy's Groove & Little Nancy,"It's Not Right, But It's Okay (Extended Mix)",-,67,1,,,,
68,-,Eli Fola,Agogo,-,68,1,,,,
69,-,Sebastian Weikum,About You,-,69,1,,,,
70,-,Righeira,Vamos a la Playa,-,70,1,,,,
71,-,Varioús,Be My Lover (Block & Crown Nu Disco Radio Edit),-,71,1,,,,
72,-,Avenue Sunlight,Humdrum,-,72,1,,,,
73,-,Crazibiza,Cumbiano (Modegroove Remix),-,73,1,,,,
74,-,Eddie Thoneick,Fuego,-,74,1,,,,
75,-,Ne-Yo,Closer (Subkulcha House Remix),-,75,1,,,,
76,-,Garreth Maher,Ride On Time (Club Edit),-,76,1,,,,
77,-,The Ramos Brothers,Me Provoca (feat. Martina Camargo) [Extended Mix],-,77,1,,,,
78,-,Carlos Torre,Old School,-,78,1,,,,
