Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,117,,,,
2,up,Loreen,Euphoria (Single Version),3,1,121,,,,
3,up,Serge Devant,Addicted (Radio Edit),5,1,123,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,126,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,112,,,,
6,up,Morandi,Save Me (feat. Helene),7,3,126,,,,
7,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,124,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,126,,,,
9,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,114,,,,
10,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,120,,,,
11,up,Claydee & Dimension-X,Call Me,14,5,126,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,111,,,,
13,up,Ivi Adamou,La La Love,16,7,115,,,,
14,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,122,,,,
15,up,Este,Ready for Love (Radio Mix),18,11,126,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,114,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,126,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,126,,,,
19,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,126,,,,
20,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,121,,,,
21,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,125,,,,
22,up,アヴィーチー,Addicted To You,24,14,126,,,,
23,up,David Guetta,Titanium (feat. Sia),25,11,111,,,,
24,up,Alan Walker,Faded,26,22,96,,,,
25,up,Fabo,Where I Stand (Radio Edit),27,11,118,,,,
26,up,Inna,Hot (Play & Win Radio Version),28,24,101,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,25,84,,,,
28,down,Stromae,Alors on danse (Mowgli Remix),1,1,74,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,109,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,113,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,114,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,119,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,122,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,125,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,37,14,119,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,32,84,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,104,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,119,,,,
39,up,Dino MFU,I'm in Love (feat. Shaya),40,17,125,,,,
40,up,Otilia,Bilionera (Radio Edit),41,31,125,,,,
41,up,Avicii,Levels (Instrumental),43,40,110,,,,
42,up,アヴィーチー,Hey Brother,45,29,124,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,18,111,,,,
44,up,Baauer,Harlem Shake,49,19,120,,,,
45,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),50,20,123,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,44,118,,,,
47,-,Medusa,Medusa (feat. Leslie Carter) [Kemal's Main Mix],-,47,1,,,,
48,up,Acraze,Do It To It (feat. Cherish),53,4,19,,,,
49,-,TEE MANGO,Time Aint Nothing,-,49,1,,,,
50,-,Valeron,Pace (Mixed),-,50,1,,,,
51,-,Lio Q & Nicolas Leonelli,Perfect Love (Paul Deep Remix),-,51,1,,,,
52,-,Jestofunk,Straight to You,-,52,1,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),47,28,114,,,,
54,down,Calvin Harris,Blame (feat. John Newman),52,23,122,,,,
55,up,Moby,Honey (2006 Remastered Version),57,33,123,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,58,20,114,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),44,37,102,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,21,111,,,,
59,up,Brian Cross & Daniel Gidlund,Soldier,59,22,123,,,,
60,up,Ayo,Down On My Knees,60,47,121,,,,
61,-,LTJ XPerience,Bad Side (feat. Anduze),-,61,1,,,,
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,1,11,,,,
63,-,David Morales,Salsito,-,63,1,,,,
64,-,The Disco Biscuits,Rapture (Party Pupils Remix),-,64,1,,,,
65,-,Roni Iron,I Need Your Love (feat. Christos Fourkis),-,65,1,,,,
66,-,Gary Low,La Colegiala (Original),-,66,1,,,,
67,down,David Guetta & Sia,Flames,61,20,109,,,,
68,-,David Guetta,Dangerous (feat. Sam Martin),-,5,121,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,62,23,116,,,,
70,down,Jax Jones,You Don't Know Me (feat. RAYE),63,50,87,,,,
71,-,Sean Tyas & David Elston,Raindance,-,71,1,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Naations Remix],-,72,1,,,,
73,-,David Morales,Just Another Chance,-,73,1,,,,
74,-,Feel Fly,Becalmed,-,74,1,,,,
75,-,SilkandStones,Wicked Game,-,75,1,,,,
76,-,LUM!X,Halo (feat. PIA MARIA),-,76,1,,,,
77,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Fred Falke Remix),-,77,1,,,,
78,-,Remady & Ane,Wonderful Life,-,78,1,,,,
79,-,Lanowa,Coloured Squares (George & Lynne Remix),-,79,1,,,,
80,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],48,2,57,,,,
81,-,Roni Iron,Anaktoria (feat. Thodoris Kouraklis),-,81,1,,,,
82,-,Mauway,Give Up (Michael Ford & Ron Van Den Beuken Remix),-,82,1,,,,
83,-,"Boddhi Satva, Lov & siFa",Fading to Silence (Radio Edit),-,83,1,,,,
84,-,Lanowa,Clubber Lang (Somethin' Sanctified KO Mix),-,84,1,,,,
85,-,Ava Max,Kings & Queens (MOTi Remix),-,85,1,,,,
86,-,Static Disco,Lyb,-,86,1,,,,
87,-,"Robbe, Bersage & Nito-Onna",Down,-,87,1,,,,
88,-,Amentia,Cheyenne,-,88,1,,,,
89,-,Michael Ford & Polina Vita,Listen to Your Heart,-,89,1,,,,
90,-,Megablast,Desert Dreams (feat. Bahramji),-,90,1,,,,
91,-,BIONT,Feel Me,-,91,1,,,,
92,-,Jestofunk & Ce Ce Rogers,Say It Again (Club Instrumental),-,92,1,,,,
93,-,Roni Iron,Alexandria,-,93,1,,,,
94,-,Roni Iron,Purple Haze (Christos Fourkis Remix),-,94,1,,,,
95,down,Calvin Harris,Summer,80,25,98,,,,
96,-,Roni Iron,Desire (feat. Jennie Nega),-,96,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,115,,,,
98,down,Route 94,My Love (feat. Jess Glynne),65,53,122,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,79,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,106,,,,
