Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),18,1,67,,,,
2,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,110,,,,
3,down,NICKO,Last Summer,2,1,115,,,,
4,down,Loreen,Euphoria (Single Version),3,1,114,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,26,1,108,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,116,,,,
7,up,Low Deep T,Casablanca,82,3,82,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,119,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,119,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,109,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,105,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,119,,,,
13,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,53,,,,
14,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,113,,,,
15,down,Claydee & Dimension-X,Call Me,14,5,119,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,115,,,,
17,down,Ivi Adamou,La La Love,16,7,110,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,115,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,119,,,,
20,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,107,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,119,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,119,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,98,,,,
24,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,119,,,,
25,down,Dino MFU,On Your Name (feat. Slick Beats),24,9,114,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,6,107,,,,
27,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,118,,,,
28,down,アヴィーチー,Addicted To You,27,14,119,,,,
29,up,Alan Walker,Faded,63,22,91,,,,
30,down,Fabo,Where I Stand (Radio Edit),28,11,111,,,,
31,up,Inna,Hot (Play & Win Radio Version),64,24,94,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,25,77,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,102,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,106,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),33,28,107,,,,
36,up,Calvin Harris,Summer,62,25,91,,,,
37,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,115,,,,
38,down,Jessy Matador,Allez ola olé (Radio Edit),35,13,118,,,,
39,down,V-Sag feat. Alexandra McKay,Feather,36,14,112,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,113,,,,
41,down,Dino MFU,I'm in Love (feat. Shaya),39,17,118,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),40,16,110,,,,
43,down,Otilia,Bilionera (Radio Edit),41,31,118,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,104,,,,
45,down,アヴィーチー,Hey Brother,42,29,117,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),45,28,107,,,,
47,down,Avicii,Levels (Instrumental),44,40,103,,,,
48,down,Baauer,Harlem Shake,47,19,116,,,,
49,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,116,,,,
50,up,Calvin Harris,Blame (feat. John Newman),51,23,115,,,,
51,down,アヴィーチー,Wake Me Up,12,1,97,,,,
52,-,Sea Level,Fifty Four,-,52,1,,,,
53,down,Acraze,Do It To It (feat. Cherish),38,4,13,,,,
54,-,Sofi Tukker,Original Sin,-,54,1,,,,
55,-,Knight Action,Single Girl (feat. Sedenia) [Vocal],-,55,1,,,,
56,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Spasmeno Karavi (feat. Ghenwa Nemnom),-,56,1,,,,
57,-,Tiësto & Ava Max,The Motto,-,54,4,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,50,20,108,,,,
59,down,Moby,Honey (2006 Remastered Version),52,33,116,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,53,21,104,,,,
61,down,Brian Cross & Daniel Gidlund,Soldier,56,22,116,,,,
62,down,Ayo,Down On My Knees,57,47,114,,,,
63,up,David Guetta & Sia,Flames,75,20,102,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,58,23,109,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),59,50,80,,,,
66,-,David Guetta,Titanium (feat. Sia),-,11,105,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,27,108,,,,
68,down,Feder,Goodbye [feat. Lyse] [Radio Edit],67,11,112,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,29,99,,,,
70,down,Route 94,My Love (feat. Jess Glynne),65,53,115,,,,
71,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,71,1,,,,
72,-,Oxia,Domino,-,72,1,,,,
73,-,Man 2 Man,Male Stripper (David Strong & Sanfrandisko Remix Edit),-,73,1,,,,
74,-,Sunrider,Ghostbusters (Radio Mix),-,74,1,,,,
75,-,Kofi the Unknown,Embrace Mistakes,-,75,1,,,,
76,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,44,111,,,,
77,-,HouseMaxx,Because the Night (Edit Mix),-,77,1,,,,
78,-,Rik Woldring,Disco Pussy (Shaun Reeves & Tale Of Us Remix),-,78,1,,,,
79,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),69,30,97,,,,
80,down,Kubb,Wicked Soul,79,20,98,,,,
81,down,ZHU,Faded,68,28,113,,,,
82,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),70,59,110,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),66,37,95,,,,
