Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,4,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,82,,,,
3,up,NICKO,Last Summer,4,1,85,,,,
4,up,Loreen,Euphoria (Single Version),5,1,84,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,86,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,89,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,6,81,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,89,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,79,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,88,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,89,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,85,,,,
13,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,79,,,,
14,up,Claydee & Dimension-X,Call Me,14,5,89,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,87,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,78,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,85,,,,
18,down,Ivi Adamou,La La Love,17,7,80,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,89,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,89,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,89,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,71,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,89,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),25,10,84,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,11,88,,,,
26,up,アヴィーチー,Addicted To You,27,14,89,,,,
27,up,Fabo,Where I Stand (Radio Edit),28,12,81,,,,
28,up,Inna,Hot (Play & Win Radio Version),29,24,66,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,78,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,76,,,,
31,up,Faydee,Laugh Till You Cry (feat Lazy J),32,26,84,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,13,85,,,,
33,-,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),-,14,85,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,78,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),36,15,88,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,37,16,85,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,25,58,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,32,57,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,17,83,,,,
40,up,Dino MFU,I'm in Love (feat. Shaya),41,18,88,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),42,19,81,,,,
42,-,Kubb,Wicked Soul,-,20,74,,,,
43,up,Otilia,Bilionera (Radio Edit),43,31,88,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),44,37,69,,,,
45,up,アヴィーチー,Hey Brother,45,29,88,,,,
46,up,Avicii,Levels (Instrumental),46,40,74,,,,
47,up,OtherView,La Luna,47,43,32,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),48,28,78,,,,
49,up,Baauer,Harlem Shake,49,20,87,,,,
50,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),50,21,87,,,,
51,up,Calvin Harris,Blame (feat. John Newman),51,23,86,,,,
52,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,39,4,,,,
53,-,Tornado Wallace,Trance Encounters (Prins Thomas Diskomiks),-,53,1,,,,
54,down,Moby,Honey (2006 Remastered Version),52,33,87,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,53,22,80,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,58,22,78,,,,
57,up,Brian Cross & Daniel Gidlund,Soldier,59,22,87,,,,
58,up,Ayo,Down On My Knees,60,47,85,,,,
59,up,David Guetta & Sia,Flames,61,20,75,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),63,50,51,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,62,25,82,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,80,,,,
63,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,2,27,,,,
64,up,Route 94,My Love (feat. Jess Glynne),65,53,86,,,,
65,up,ZHU,Faded,66,28,84,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,77,38,65,,,,
67,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,85,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,26,70,,,,
69,-,Pontifexx,Profondo,-,69,1,,,,
70,-,Cosmos Shape,Aerial (ThroDef Remix),-,70,1,,,,
71,-,Alok & Mathieu Koss,Big Jet Plane,-,71,1,,,,
72,down,Stromae,Alors on danse (Mowgli Remix),1,1,40,,,,
73,-,JellyFish!,Neo Bopeebo,-,73,1,,,,
74,-,"Andry Nalin, Gregor Wagner & Bush II Bush",Piano Track (Mync Project's Balls to Bush Mix),-,74,1,,,,
75,-,Antonia & Yoss Bones,Dinero (feat. OLiX) [Adrian Funk X OLiX Remix],-,75,1,,,,
76,-,Noah Slee,Radar (Ruede Hagelstein Remix),-,76,1,,,,
77,-,KSHMR & No Mondays,Divination,-,77,1,,,,
78,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,78,1,,,,
79,-,Leonardo Pancaldi,Zorro,-,79,1,,,,
80,-,Kaskade & Ella Vos,Miles to Go,-,80,2,,,,
81,-,DJ Danifox,UT Squad,-,81,1,,,,
82,-,Dirty Palm,Step Back,-,82,1,,,,
83,-,GeoM,Back to You (Marc Philippe Remix),-,83,1,,,,
84,-,Hentai Xander,In Heat.,-,84,1,,,,
85,-,Themba,Social Distancing (Extended Mix),-,85,1,,,,
86,-,AVGab1,Sumertime,-,86,1,,,,
87,-,mion,Theme,-,87,1,,,,
88,-,Leftwing & Kody,I Feel It (Paul Woolford Extended Remix),-,88,1,,,,
89,-,Eli Brown & MANT,Feel Good (Radio Edit),-,89,1,,,,
90,-,Raul Young,Red Sun,-,90,1,,,,
91,-,X-Press 2 & Tim Deluxe,Lost the Feelin',-,91,1,,,,
92,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,2,25,87,2020-08-16,73,2020-09-27
93,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,74,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,44,83,,,,
95,down,Stromae,Alors on danse (Extended Mix),69,46,68,,,,
96,down,Avicii,Waiting For Love,76,71,46,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,33,78,,,,
98,down,Faydee,Can't Let Go,71,59,81,,,,
99,down,Dennis Ferrer,Hey Hey (Radio Edit),72,49,79,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),75,67,62,,,,
