Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,190,,,,
2,up,Loreen,Euphoria (Single Version),2,1,201,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,204,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,183,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,190,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,208,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,195,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,208,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,201,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,187,,,,
11,up,Ivi Adamou,La La Love,11,7,190,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,201,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,182,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,201,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,205,,,,
16,up,Fabo,Where I Stand (Radio Edit),16,11,200,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,187,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,198,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,204,,,,
20,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,207,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,197,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,16,193,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),23,17,207,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,185,,,,
25,up,Baauer,Harlem Shake,25,19,199,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,203,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,20,190,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,21,180,,,,
29,up,David Guetta & Sia,Flames,29,20,186,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,31,22,205,,,,
31,down,David Guetta,Titanium (feat. Sia),30,11,189,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,32,23,196,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,196,,,,
34,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,169,,,,
35,down,ZHU,Faded,34,28,191,,,,
36,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,36,1,,,,
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,17,,,,
38,-,Danil Dee,Easy (Radio Edit),-,38,1,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,4,,,,
40,-,Nora En Pure,Life on Hold,-,40,1,,,,
41,down,Havana,I Lost You (feat. Yaar),35,26,171,,,,
42,-,Aurosonic & Kate Louise Smith,Careless (Extended),-,42,1,,,,
43,-,Switch Disco,REACT,-,36,3,,,,
44,-,Apparel Wax,007A2,-,44,1,,,,
45,-,E-Reptile,Godfather (Techno),-,45,1,,,,
46,-,Tiger Stripes,Sneaking Hotdogs into People's Pockets,-,46,1,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,170,,,,
