Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,128,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,130,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,119,,,,
4,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],4,4,131,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,133,,,,
6,up,Claydee & Dimension-X,Call Me,7,5,133,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),47,5,127,,,,
8,up,Ivi Adamou,La La Love,8,7,122,,,,
9,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),9,8,129,,,,
10,-,Stromae,Alors on danse (Mowgli Remix),-,1,77,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,11,132,,,,
12,down,Dino MFU,On Your Name (feat. Slick Beats),10,9,126,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,9,131,,,,
14,up,アヴィーチー,Addicted To You,17,14,132,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,114,,,,
16,down,Fabo,Where I Stand (Radio Edit),12,11,125,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,17,119,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,10,115,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),14,12,129,,,,
20,-,Low Deep T,Casablanca,-,3,92,,,,
21,down,Jessy Matador,Allez ola olé (Radio Edit),15,13,132,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,2,131,,,,
23,down,V-Sag feat. Alexandra McKay,Feather,16,14,126,,,,
24,-,Morandi,Save Me (feat. Helene),-,3,131,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,15,125,,,,
26,down,Dino MFU,I'm in Love (feat. Shaya),18,17,132,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,118,,,,
28,-,アヴィーチー,Wake Me Up,-,1,107,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),19,16,121,,,,
30,up,David Guetta,Titanium (feat. Sia),36,11,118,,,,
31,up,Otilia,Bilionera (Radio Edit),34,31,131,,,,
32,down,アヴィーチー,Hey Brother,29,29,130,,,,
33,down,Baauer,Harlem Shake,20,19,127,,,,
34,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),21,20,130,,,,
35,down,Calvin Harris,Blame (feat. John Newman),23,23,129,,,,
36,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,119,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,22,20,121,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,24,21,118,,,,
39,down,Moby,Honey (2006 Remastered Version),33,33,129,,,,
40,down,Pink Noisy,Mestral (feat. Radio Killer),6,4,127,,,,
41,down,Brian Cross & Daniel Gidlund,Soldier,25,22,130,,,,
42,down,David Guetta & Sia,Flames,26,20,116,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,28,23,123,,,,
44,-,Avicii,The Nights (Felix Jaehn Remix),-,28,119,,,,
45,-,Este,Ready for Love (Radio Mix),-,11,131,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,2,63,,,,
47,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,131,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,26,102,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,108,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,29,113,,,,
51,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,16,131,,,,
52,-,Efemero,Amelia,-,52,1,,,,
53,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,33,1,,,,
54,-,Boston Bun,Get Into It (feat. Loreen) [Radio Edit],-,54,1,,,,
55,-,Livistona,Reloaded,-,55,1,,,,
56,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,56,1,,,,
57,-,Silent Progress,Alemao,-,57,1,,,,
58,down,Kubb,Wicked Soul,53,20,108,,,,
59,-,Alan Walker,Faded,-,22,100,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,87,,,,
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,118,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,126,,,,
63,-,Avicii,Levels (Instrumental),-,40,115,,,,
64,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,123,,,,
65,-,Aero Chord,Will You Take the Green Herb?,-,65,1,,,,
66,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,66,1,,,,
67,-,Rebecca & Fiona & Lili & Susie,Savannah (Tiger & Woods Italovision) [Remix],-,67,1,,,,
68,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,68,1,,,,
69,down,Stromae,Alors on danse (Extended Mix),46,46,100,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,27,122,,,,
71,down,ZHU,Faded,32,28,126,,,,
72,-,Ayo,Down On My Knees,-,47,126,,,,
73,down,Havana,I Lost You (feat. Yaar),27,26,104,,,,
74,-,Sascha Funke,Fez,-,74,1,,,,
75,-,Helsloot,Let's Pretend (Extended Mix),-,75,1,,,,
76,-,The Blizzard,Piercing the Fog (Original Mix),-,76,1,,,,
77,-,Prodromos,Bella Ciao (feat. Dinamiss) [S'agapao Club Edit],-,77,1,,,,
78,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),54,30,109,,,,
79,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,92,,,,
80,-,Route 94,My Love (feat. Jess Glynne),-,53,127,,,,
81,-,Exte C,Hold On (feat. Nastic Groove),-,81,1,,,,
82,-,The Angels & Shrii,Feeling Good (Band&Dos Remix),-,82,1,,,,
83,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,121,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,116,,,,
85,down,Calvin Harris,Summer,35,25,103,,,,
86,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,1,121,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,73,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,82,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,97,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,32,90,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),40,36,89,,,,
