Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,31,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,71,,,,
3,up,NICKO,Last Summer,3,1,73,,,,
4,up,Loreen,Euphoria (Single Version),4,1,72,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,74,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,71,,,,
7,up,Low Deep T,Casablanca,7,3,48,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,77,,,,
9,up,Morandi,Save Me (feat. Helene),10,3,77,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,70,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,76,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,77,,,,
13,up,Akcent,That's My Name,14,9,33,,,,
14,up,Majestic & Boney M.,Rasputin,19,14,2,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,73,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),85,5,75,,,,
17,up,Claydee & Dimension-X,Call Me,17,5,77,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,69,,,,
19,up,Ivi Adamou,La La Love,20,7,68,,,,
20,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,73,,,,
21,up,Este,Ready for Love (Radio Mix),22,11,77,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,77,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,6,70,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,62,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,77,,,,
26,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,77,,,,
27,up,Dino MFU,On Your Name (feat. Slick Beats),27,9,72,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,9,76,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,17,87,2020-08-16,73,2020-09-27
30,down,アヴィーチー,Addicted To You,29,14,77,,,,
31,up,Alan Walker,Faded,31,22,58,,,,
32,up,David Guetta,Titanium (feat. Sia),33,11,71,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,10,66,,,,
34,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,64,,,,
35,up,Faydee,Laugh Till You Cry (feat Lazy J),35,26,72,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,74,,,,
37,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,2,18,,,,
38,-,Finnebassen,If You Only Knew,-,23,75,,,,
39,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,66,,,,
40,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,74,,,,
41,down,Jessy Matador,Allez ola olé (Radio Edit),39,13,76,,,,
42,down,V-Sag feat. Alexandra McKay,Feather,41,14,76,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,15,71,,,,
44,down,Dino MFU,I'm in Love (feat. Shaya),43,17,76,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),44,16,69,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,70,,,,
47,down,Otilia,Bilionera (Radio Edit),46,31,76,,,,
48,up,Willy William,Ego (Radio Edit),49,37,69,,,,
49,up,Avicii,Levels (Instrumental),50,40,62,,,,
50,up,アヴィーチー,Wake Me Up,67,1,67,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,18,66,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),53,28,66,,,,
53,down,OtherView,La Luna,52,43,20,,,,
54,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,54,1,,,,
55,-,Noizu,Summer 91 (Looking Back),-,55,1,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,9,10,,,,
57,-,Adore Delano,I Adore You,-,57,1,,,,
58,down,Baauer,Harlem Shake,54,19,75,,,,
59,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),55,20,76,,,,
60,down,Moby,Honey (2006 Remastered Version),57,33,76,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,20,69,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,56,21,68,,,,
63,up,David Guetta & Sia,Flames,90,20,66,,,,
64,down,アヴィーチー,Hey Brother,45,29,76,,,,
65,down,Brian Cross & Daniel Gidlund,Soldier,59,22,76,,,,
66,down,Ayo,Down On My Knees,60,47,74,,,,
67,up,Stromae,Alors on danse (Extended Mix),71,46,57,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,61,23,71,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),62,50,40,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,27,69,,,,
71,down,Route 94,My Love (feat. Jess Glynne),64,53,75,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,23,75,,,,
73,down,Havana,I Lost You (feat. Yaar),65,26,62,,,,
74,down,ZHU,Faded,68,28,73,,,,
75,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),69,59,74,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,44,72,,,,
77,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),70,30,67,,,,
78,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,33,67,,,,
79,-,Supermini & Frankie Romano,Midas Touch (Supermini & 2118 Reconstruction),-,79,1,,,,
80,-,PNAU,With You Forever,-,80,1,,,,
81,-,Max Oazo & Camishe,It Must Have Been Love,-,81,1,,,,
82,down,Faydee,Can't Let Go,75,59,70,,,,
83,-,Benedek,Street Level,-,83,1,,,,
84,-,Kaskade & Ella Vos,Miles to Go,-,80,1,,,,
85,-,Lastlings,Out of Touch,-,85,1,,,,
86,-,Baltra,Can’t Explain IT (feat. Angela),-,86,1,,,,
87,-,The Beloved,Deliver Me (Jonny $ Remix),-,87,1,,,,
88,-,Tiggi Hawke,High Season,-,88,1,,,,
89,-,Savage,Only You (Symphonic Version),-,89,1,,,,
90,-,Giorgio Moroder & Paul Engemann,Shannon's Eyes (Single Version) [Remastered],-,90,1,,,,
91,-,Eelke Kleijn,Lifetime,-,91,1,,,,
92,-,Calvin Harris,Summer,-,25,59,,,,
93,-,Inna,Hot (Play & Win Radio Version),-,24,56,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,51,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,29,62,,,,
96,down,Dennis Ferrer,Hey Hey (Radio Edit),76,39,68,,,,
97,down,Avicii,Waiting For Love,77,71,38,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,67,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,54,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,67,59,,,,
