Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,82,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,54,1,4,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,129,,,,
4,down,Loreen,Euphoria (Single Version),3,1,136,,,,
5,down,Serge Devant,Addicted (Radio Edit),4,1,138,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,123,,,,
7,down,Low Deep T,Casablanca,6,3,100,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,139,,,,
9,down,Morandi,Save Me (feat. Helene),8,3,139,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,127,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,139,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,141,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,134,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,141,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,5,135,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,122,,,,
17,down,Ivi Adamou,La La Love,16,7,130,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,137,,,,
19,down,Este,Ready for Love (Radio Mix),18,11,139,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,139,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,140,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,115,,,,
23,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,139,,,,
24,down,Dino MFU,On Your Name (feat. Slick Beats),23,9,134,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,139,,,,
26,down,アヴィーチー,Addicted To You,25,14,140,,,,
27,down,Fabo,Where I Stand (Radio Edit),26,11,133,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,25,95,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,127,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,123,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,133,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),30,28,126,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,137,,,,
34,down,David Guetta,Titanium (feat. Sia),32,11,126,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,140,,,,
36,down,V-Sag feat. Alexandra McKay,Feather,33,14,134,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,133,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,18,124,,,,
39,down,Dino MFU,I'm in Love (feat. Shaya),37,17,140,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),38,16,129,,,,
41,down,Otilia,Bilionera (Radio Edit),39,31,139,,,,
42,down,アヴィーチー,Hey Brother,40,29,138,,,,
43,down,Avicii,Levels (Instrumental),41,40,123,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),44,28,127,,,,
45,up,Baauer,Harlem Shake,46,19,135,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,49,20,129,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,20,138,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,23,136,,,,
49,up,Moby,Honey (2006 Remastered Version),50,33,137,,,,
50,up,Brian Cross & Daniel Gidlund,Soldier,51,22,138,,,,
51,up,Ayo,Down On My Knees,52,47,134,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,57,23,131,,,,
53,up,Route 94,My Love (feat. Jess Glynne),60,53,135,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE),58,50,100,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,125,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,27,129,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,26,110,,,,
58,up,ZHU,Faded,65,28,133,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,33,103,,,,
60,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,129,,,,
61,up,Havana,I Lost You (feat. Yaar),66,26,110,,,,
62,up,Stromae,Alors on danse (Extended Mix),62,46,108,,,,
63,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,115,,,,
64,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,125,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,29,120,,,,
66,-,Nicolas Martinez,Mi Camino Mas Soñado,-,66,1,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,44,131,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,74,38,87,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,125,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),75,36,93,,,,
71,down,Calvin Harris,Summer,59,25,111,,,,
72,-,Moby,Extreme Ways,-,69,61,,,,
