Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,47,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,91,,,,
3,up,NICKO,Last Summer,39,1,94,,,,
4,down,Loreen,Euphoria (Single Version),3,1,93,,,,
5,down,Serge Devant,Addicted (Radio Edit),4,1,95,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,90,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,98,,,,
8,down,Morandi,Save Me (feat. Helene),7,3,98,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,88,,,,
10,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,97,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,98,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,90,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,9,88,,,,
14,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,94,,,,
15,down,Claydee & Dimension-X,Call Me,13,5,98,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,87,,,,
17,down,Este,Ready for Love (Radio Mix),15,11,98,,,,
18,down,Ivi Adamou,La La Love,17,7,89,,,,
19,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,94,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,98,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,98,,,,
22,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,98,,,,
23,down,Dino MFU,On Your Name (feat. Slick Beats),21,10,93,,,,
24,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,9,97,,,,
25,down,アヴィーチー,Addicted To You,23,14,98,,,,
26,down,Alan Walker,Faded,24,22,75,,,,
27,down,Fabo,Where I Stand (Radio Edit),26,12,90,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,85,,,,
29,up,Faydee,Laugh Till You Cry (feat Lazy J),31,26,92,,,,
30,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,94,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),32,28,86,,,,
32,-,Low Deep T,Casablanca,-,3,64,,,,
33,down,David Guetta,Titanium (feat. Sia),25,11,88,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),34,13,97,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,35,14,94,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,92,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),37,17,97,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),38,16,90,,,,
39,up,Otilia,Bilionera (Radio Edit),40,31,97,,,,
40,up,アヴィーチー,Hey Brother,41,29,96,,,,
41,up,Avicii,Levels (Instrumental),42,40,82,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,84,,,,
43,up,OtherView,La Luna,44,43,40,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,44,91,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),45,28,86,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,1,13,,,,
47,down,Baauer,Harlem Shake,46,19,95,,,,
48,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,20,95,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,22,87,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,23,94,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,51,21,86,,,,
52,down,Moby,Honey (2006 Remastered Version),50,33,95,,,,
53,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,53,1,,,,
54,-,Fake Blood,Fix Your Accent,-,54,1,,,,
55,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,55,1,,,,
56,-,Todd Terry & House of Gypsies,Sume Sigh Say (Maw Extended Mix),-,56,1,,,,
57,down,Brian Cross & Daniel Gidlund,Soldier,52,22,95,,,,
58,up,Ayo,Down On My Knees,58,47,93,,,,
59,up,David Guetta & Sia,Flames,59,20,82,,,,
60,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],77,2,35,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,60,23,90,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),61,50,59,,,,
63,up,Route 94,My Love (feat. Jess Glynne),64,53,94,,,,
64,down,ZHU,Faded,62,28,92,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,79,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,76,,,,
67,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),78,30,81,,,,
68,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),69,59,92,,,,
69,-,Gorgon City,Skywalk,-,69,1,,,,
70,-,HOKI,Killing Mind,-,70,1,,,,
71,-,Above & Beyond,Chains (Abgt450) [feat. Marty Longstaff] [Above & Beyond Club Mix],-,71,1,,,,
72,-,Made in Paris,Collide (feat. Kaleida),-,72,1,,,,
73,-,Talamasca & Ivan Castro,Uprising Tribute to Muse (feat. Eric Castiglia),-,73,1,,,,
74,-,Made in Paris,10 Years From Now,-,74,1,,,,
75,down,Stromae,Alors on danse (Extended Mix),72,46,75,,,,
76,-,Pan Pan,Τα παιδιά θέλουν χορό (feat. Καλλιόπη Μητροπούλου),-,76,1,,,,
77,-,Gouryella,Gouryella (Alan Fitzpatrick Tribute to '99 Remix),-,77,1,,,,
78,down,Kubb,Wicked Soul,76,20,81,,,,
79,-,Cormac,Perfect Time (Eagles & Butterflies Remix),-,79,1,,,,
80,-,Calvin Harris,Summer,-,25,72,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,87,,,,
82,-,Anunaku,Stargate,-,82,1,,,,
83,down,Havana,I Lost You (feat. Yaar),68,26,79,,,,
84,-,Tom Bro,Triangulum,-,84,1,,,,
85,-,Three Drives On a Vinyl,The Oman,-,85,1,,,,
86,-,Three Drives On a Vinyl,Turkey 2000,-,86,1,,,,
87,-,Three Drives On a Vinyl,Germany 2000,-,87,1,,,,
88,-,Three Drives On a Vinyl,France 2000,-,88,1,,,,
89,-,Three Drives On a Vinyl,USA 2000,-,89,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,25,63,,,,
91,down,David Guetta,Lovers on the Sun (feat. Sam Martin),79,33,85,,,,
92,-,Faydee,Can't Let Go,-,59,87,,,,
