Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Sasha Sloan,I'll Wait,-,1,6,82,2020-04-05,42,2020-04-12
2,down,Stromae,Alors on danse (Dubdogz Remix),1,1,31,,,,
3,up,NICKO,Last Summer,3,1,29,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,29,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,31,,,,
6,-,Loreen,Euphoria (Single Version),-,1,29,,,,
7,down,Morandi,Save Me (feat. Helene),6,3,31,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,27,,,,
9,-,Low Deep T,Casablanca,-,3,17,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),56,5,24,,,,
11,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
12,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,27,,,,
13,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,30,,,,
14,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,31,,,,
15,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,28,,,,
16,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,7,31,,,,
17,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,27,,,,
18,down,Claydee & Dimension-X,Call Me,14,5,31,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,5,31,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,26,,,,
21,down,Ivi Adamou,La La Love,17,7,28,,,,
22,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,30,,,,
23,down,Este,Ready for Love (Radio Mix),20,11,31,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,31,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,31,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,26,,,,
27,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,31,,,,
28,down,Dino MFU,On Your Name (feat. Slick Beats),22,10,28,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,31,,,,
30,down,Kubb,Wicked Soul,25,20,29,,,,
31,down,アヴィーチー,Addicted To You,26,14,31,,,,
32,down,Finnebassen,If You Only Knew,27,23,31,,,,
33,down,Fabo,Where I Stand (Radio Edit),28,12,31,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,19,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,29,,,,
36,down,Faydee,Laugh Till You Cry (feat Lazy J),31,26,31,,,,
37,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,27,,,,
38,down,Feder,Goodbye [feat. Lyse] [Radio Edit],32,11,31,,,,
39,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,31,,,,
40,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,31,,,,
41,down,Lost Frequencies,Are You With Me (Radio Edit),35,28,21,,,,
42,down,V-Sag feat. Alexandra McKay,Feather,36,14,31,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),37,17,31,,,,
44,down,Otilia,Bilionera (Radio Edit),38,31,31,,,,
45,down,Willy William,Ego (Radio Edit),39,37,27,,,,
46,down,Avicii,Levels (Instrumental),41,40,17,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,18,27,,,,
48,-,アヴィーチー,Wake Me Up,-,1,26,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),43,28,21,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,28,,,,
51,down,Baauer,Harlem Shake,44,19,31,,,,
52,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),45,20,31,,,,
53,down,Calvin Harris,Blame (feat. John Newman),46,23,31,,,,
54,down,Moby,Honey (2006 Remastered Version),47,33,31,,,,
55,down,アヴィーチー,Hey Brother,54,29,31,,,,
56,down,Brian Cross & Daniel Gidlund,Soldier,53,22,31,,,,
57,down,Ayo,Down On My Knees,55,47,31,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,57,23,29,,,,
59,up,Stromae,Alors on danse (Extended Mix),99,46,16,,,,
60,up,ZHU,Faded,62,28,31,,,,
61,down,Route 94,My Love (feat. Jess Glynne),60,53,31,,,,
62,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),63,59,31,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,22,26,,,,
64,down,Calvin Harris,Summer,40,25,26,,,,
65,-,David Guetta,Titanium (feat. Sia),-,11,26,,,,
66,-,David Guetta & Sia,Flames,-,20,24,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,33,31,,,,
68,down,Faydee,Can't Let Go,67,59,30,,,,
69,down,Alan Walker,Faded,61,22,24,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,16,25,,,,
71,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,25,,,,
72,down,Kygo,Freedom (feat. Zak Abel),52,45,3,70,2020-04-26,70,2020-04-26
73,-,DJ Tennis,Gordon (Atmo Version),-,73,1,,,,
74,-,Haska & Salif Keita,Madan,-,74,1,,,,
75,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,75,1,,,,
76,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,76,1,,,,
77,-,Francesca Lombardo,Eye Ring,-,77,1,,,,
78,-,Markus Schulz,Destiny (feat. Delacey) [Radio Edit],-,78,1,,,,
79,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog,-,79,1,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,27,,,,
81,-,Jewelz & Sparks,Django (Extended Mix),-,81,1,,,,
82,-,TELYKast & One True God,Daylight,-,82,1,,,,
83,down,Dennis Ferrer,Hey Hey (Radio Edit),69,49,29,,,,
84,up,Havana,I Lost You (feat. Yaar),98,26,29,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),70,36,29,,,,
86,up,OtherView,La Luna,97,43,2,,,,
87,-,Arc North,Never Gonna (Extended Mix),-,87,1,,,,
88,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,88,1,,,,
89,down,OtherView,Runaway,79,50,4,,,,
90,down,Inna,Hot (Play & Win Radio Version),68,24,24,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,44,29,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,31,,,,
93,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),59,30,29,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,37,24,,,,
95,down,Avicii,Waiting For Love,71,71,10,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,32,19,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],96,69,26,,,,
98,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,67,26,,,,
99,down,Moby,Extreme Ways,95,69,25,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,64,25,,,,
