Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,103,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,155,,,,
3,up,Serge Devant,Addicted (Radio Edit),4,1,164,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,149,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,165,,,,
6,up,Morandi,Save Me (feat. Helene),8,3,165,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,150,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,153,,,,
9,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,167,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,4,3,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,147,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,160,,,,
13,up,Claydee & Dimension-X,Call Me,14,5,167,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,5,160,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,148,,,,
16,-,アヴィーチー,Wake Me Up,-,1,127,,,,
17,up,Este,Ready for Love (Radio Mix),17,11,165,,,,
18,up,Ivi Adamou,La La Love,18,7,153,,,,
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,163,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,165,,,,
21,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,89,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,166,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,141,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),24,10,160,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,165,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,165,,,,
27,down,アヴィーチー,Addicted To You,26,14,166,,,,
28,down,David Guetta,Titanium (feat. Sia),27,11,151,,,,
29,down,Fabo,Where I Stand (Radio Edit),28,12,159,,,,
30,down,Loreen,Euphoria (Single Version),3,1,161,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,25,116,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,153,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,159,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,152,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,12,163,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,166,,,,
37,-,Low Deep T,Casablanca,-,3,116,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,38,14,160,,,,
39,up,Dino MFU,I'm in Love (feat. Shaya),39,17,166,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),40,16,155,,,,
41,up,Otilia,Bilionera (Radio Edit),41,31,165,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,147,,,,
43,down,アヴィーチー,Hey Brother,42,29,164,,,,
44,up,Avicii,Levels (Instrumental),44,40,149,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),45,28,153,,,,
46,up,Baauer,Harlem Shake,46,19,161,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,164,,,,
48,up,Calvin Harris,Blame (feat. John Newman),49,23,162,,,,
49,down,Moby,Honey (2006 Remastered Version),47,33,163,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,50,22,153,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,51,22,164,,,,
52,-,We Love Models,Ignite the Flames,-,52,1,,,,
53,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,21,11,,,,
54,-,ZASH,Sweet Harmony,-,54,1,,,,
55,-,Bakermat,Madan (King),-,55,1,,,,
56,down,Ayo,Down On My Knees,52,47,160,,,,
57,up,David Guetta & Sia,Flames,57,20,148,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,58,23,157,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),59,50,126,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,27,155,,,,
61,-,Kubb,Wicked Soul,-,20,126,,,,
62,down,Route 94,My Love (feat. Jess Glynne),61,53,161,,,,
63,-,Alan Walker,Faded,-,22,122,,,,
64,up,Inna,Hot (Play & Win Radio Version),69,24,129,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,29,142,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,26,136,,,,
67,down,ZHU,Faded,64,28,158,,,,
68,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),66,30,140,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,117,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,149,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,15,158,,,,
72,-,Walllah,Piano Magic (Instrumental Version),-,72,1,,,,
73,-,Switch Disco,REACT,-,36,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,144,,,,
75,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),-,75,1,,,,
76,-,Franky Wah,Ocean Blue,-,76,1,,,,
77,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,44,151,,,,
78,down,Calvin Harris,Summer,68,25,133,,,,
79,-,Gorgon Breath,Bitter Sweet Symphony,-,79,1,,,,
80,down,Havana,I Lost You (feat. Yaar),65,26,136,,,,
81,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,153,,,,
82,down,Stromae,Alors on danse (Extended Mix),78,46,129,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),79,37,130,,,,
