Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,206,,,,
2,up,Loreen,Euphoria (Single Version),2,1,219,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,221,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,197,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,208,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,226,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,213,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,226,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,219,,,,
10,up,Ivi Adamou,La La Love,11,7,206,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,219,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),13,10,219,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,223,,,,
14,up,Fabo,Where I Stand (Radio Edit),15,12,218,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,205,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,216,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,222,,,,
18,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,225,,,,
19,up,V-Sag feat. Alexandra McKay,Feather,20,14,217,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,15,213,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,16,211,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),22,17,225,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,203,,,,
24,up,Baauer,Harlem Shake,24,19,217,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,221,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,22,208,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,21,198,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,28,22,223,,,,
29,up,David Guetta & Sia,Flames,29,20,202,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,23,213,,,,
31,up,David Guetta,Titanium (feat. Sia),31,11,207,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,205,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,23,219,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,210,,,,
35,-,Underworld & KETTAMA,Fen Violet,-,35,1,,,,
36,-,Corren Cavini,Rescue Mission (Extended Mix),-,36,1,,,,
37,-,Avalon & Vini Vici,Colors (Killerwatts UK Psychedelic Remix),-,37,1,,,,
38,-,The Untouchables,Plastic Smiles,-,38,1,,,,
39,-,Bellaire,Carnaval (feat. Bomel),-,39,1,,,,
40,-,Safar,Love Parade,-,40,1,,,,
41,-,International Rude Boyz,Paragone (VIP Mix),-,41,1,,,,
42,-,Roni Iron,Panigiri,-,42,1,,,,
43,-,Joutro Mundo,Crusin',-,43,1,,,,
44,-,Mozambo,Dia De Sol,-,44,1,,,,
45,-,DJ Gollum,Get on the Floor (Extended Mix),-,45,1,,,,
46,-,Ronan Keating,She Believes (In Me),-,46,1,,,,
47,-,Loxy & Resound,Declaration,-,47,1,,,,
48,-,Riordan,Needle On The Record,-,48,1,,,,
49,-,Teknova,9pm (Till I Come) 2K18 [Melbourne Bounce Edit],-,49,1,,,,
50,-,Alex Reece,Pulp Fiction,-,50,1,,,,
51,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,51,1,,,,
52,-,Carloh,So Good (Javi Bora Remix),-,52,1,,,,
53,-,DJ Combo & Sherman de Vries,Be My Lover (feat. Tony T & Alba Kras) [Radio Edit],-,53,1,,,,
54,-,Manian,Welcome to the Club (DJ Gollum Remix),-,54,1,,,,
55,-,Enea Marchesini,Carnaval (Power Edit Mix),-,55,1,,,,
56,-,Marcos Carnaval & DAISHI DANCE,Music & Love,-,56,1,,,,
57,down,ZHU,Faded,41,28,209,,,,
58,-,Eduardo De Rosa,Carnaval (Original),-,58,1,,,,
59,-,Havana,I Lost You (feat. Yaar),-,26,188,,,,
