Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,0,,,,
2,-,Tasos P.,Give High Love,-,1,0,,,,
3,up,NICKO,Last Summer,3,1,0,,,,
4,up,Low Deep T,Casablanca,6,3,0,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,0,,,,
6,up,Morandi,Save Me (feat. Helene),8,3,0,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,0,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,0,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],13,4,0,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,7,0,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,9,0,,,,
12,-,KLP,Heater,-,12,0,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,0,,,,
14,up,Pink Noisy,Mestral (feat. Radio Killer),14,4,0,,,,
15,up,Claydee & Dimension-X,Call Me,15,5,0,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,5,0,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,0,,,,
18,-,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),-,18,0,,,,
19,down,Ivi Adamou,La La Love,18,7,0,,,,
20,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,0,,,,
21,down,Loreen,Euphoria (Single Version),4,1,0,,,,
22,-,Cosmic Gate & Forêt,Need to Feel Loved,-,22,0,,,,
23,down,Este,Ready for Love (Radio Mix),20,11,0,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,0,,,,
25,down,Dino MFU,On Your Name (feat. Slick Beats),23,10,0,,,,
26,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,0,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,0,,,,
28,down,Kubb,Wicked Soul,26,20,0,,,,
29,down,アヴィーチー,Addicted To You,27,14,0,,,,
30,-,Channel Tres,Sexy Black Timberlake,-,30,0,,,,
31,down,Serge Devant,Addicted (Radio Edit),5,1,0,,,,
32,up,Calvin Harris,Summer,36,25,0,,,,
33,up,Finnebassen,If You Only Knew,37,23,0,,,,
34,down,Fabo,Where I Stand (Radio Edit),28,12,0,,,,
35,-,Aja,Finish Her! (feat. WNNR & DJ Accident Report),-,35,0,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,0,,,,
37,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,0,,,,
38,-,ATFC & David Penn,Hipcats (Extended Mix),-,38,0,,,,
39,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,0,,,,
40,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,0,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,0,,,,
42,-,Cabaret Voltaire,No Resistance,-,42,0,,,,
43,down,V-Sag feat. Alexandra McKay,Feather,35,14,0,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,0,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,0,,,,
46,down,Dino MFU,I'm in Love (feat. Shaya),39,17,0,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),41,16,0,,,,
48,down,Otilia,Bilionera (Radio Edit),40,31,0,,,,
49,down,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],46,38,0,,,,
50,down,アヴィーチー,Hey Brother,47,29,0,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),48,28,0,,,,
52,down,Baauer,Harlem Shake,49,19,0,,,,
53,down,Moby,Honey (2006 Remastered Version),51,33,0,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,29,0,,,,
55,down,Brian Cross & Daniel Gidlund,Soldier,52,22,0,,,,
56,down,Ayo,Down On My Knees,55,47,0,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,56,21,0,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,0,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,57,23,0,,,,
60,down,David Guetta & Sia,Flames,58,20,0,,,,
61,down,Route 94,My Love (feat. Jess Glynne),60,53,0,,,,
62,up,ZHU,Faded,80,28,0,,,,
63,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),61,59,0,,,,
64,up,Stromae,Alors on danse (Extended Mix),64,46,0,,,,
65,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,33,0,,,,
66,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,0,,,,
67,down,Faydee,Can't Let Go,66,59,0,,,,
68,down,Dennis Ferrer,Hey Hey (Radio Edit),67,49,0,,,,
69,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),69,30,0,,,,
70,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,26,0,,,,
71,down,Havana,I Lost You (feat. Yaar),63,26,0,,,,
72,up,Lost Frequencies,Are You with Me (Radio Edit),73,32,0,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,72,64,0,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,0,,,,
75,up,Moby,Extreme Ways,75,69,0,,,,
76,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),31,12,0,,,,
77,up,Tom Boxer,Morena (feat. Antonia),78,76,0,,,,
78,down,アヴィーチー,Wake Me Up,77,1,0,,,,
79,up,Basshunter,Now You're Gone (Radio Edit),79,72,0,,,,
80,up,Claydee,Hey Ma (feat. Alex Velea),82,79,0,,,,
81,up,"Calvin Harris, Sam Smith",Promises,81,36,0,,,,
82,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,89,77,0,,,,
83,up,DJ Polique,Don't Wanna Go Home (feat. FYI),94,76,0,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,83,0,,,,
85,down,David Guetta,Titanium (feat. Sia),33,11,0,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),90,37,0,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,0,,,,
88,-,Willy William,Ego (Radio Edit),-,37,0,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,0,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,50,22,0,,,,
91,down,Calvin Harris,Blame (feat. John Newman),54,23,0,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),62,36,0,,,,
93,down,Cascada,Evacuate the Dancefloor,70,68,0,,,,
94,up,Dynoro & Gigi D'Agostino,In My Mind,99,38,0,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),71,67,0,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,0,,,,
97,up,Paul Kalkbrenner,Sky and Sand,100,78,0,,,,
98,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),93,75,0,,,,
99,-,CamelPhat & Elderbrook,Cola,-,91,0,,,,
100,-,Serge Devant,Addicted (Club Mix),-,85,0,,,,
