Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,89,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,141,,,,
3,up,Loreen,Euphoria (Single Version),4,1,148,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,150,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,135,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,151,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,6,137,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,151,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,139,,,,
10,up,Low Deep T,Casablanca,10,3,109,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,151,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,153,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,146,,,,
14,up,Claydee & Dimension-X,Call Me,14,5,153,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,147,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,134,,,,
17,up,Ivi Adamou,La La Love,17,7,142,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,149,,,,
19,up,Este,Ready for Love (Radio Mix),21,11,151,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,151,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,152,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,127,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,151,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),27,10,146,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,11,151,,,,
26,up,アヴィーチー,Addicted To You,29,14,152,,,,
27,up,Fabo,Where I Stand (Radio Edit),31,12,145,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,135,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
30,up,David Guetta,Titanium (feat. Sia),33,11,138,,,,
31,up,Inna,Hot (Play & Win Radio Version),36,24,117,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,139,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,13,145,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),38,28,138,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),39,14,149,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),40,15,152,,,,
37,up,V-Sag feat. Alexandra McKay,Feather,41,16,146,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,25,105,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,32,106,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,145,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),44,18,152,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),45,19,141,,,,
43,up,Otilia,Bilionera (Radio Edit),46,31,151,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),47,37,121,,,,
45,down,Calvin Harris,Summer,30,25,122,,,,
46,up,アヴィーチー,Hey Brother,49,29,150,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,19,136,,,,
48,up,Avicii,Levels (Instrumental),51,40,135,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),48,28,139,,,,
50,up,Baauer,Harlem Shake,53,20,147,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),54,21,150,,,,
52,up,Calvin Harris,Blame (feat. John Newman),55,23,148,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,22,141,,,,
54,up,Moby,Honey (2006 Remastered Version),57,33,149,,,,
55,-,"Dreamers, Inc. & ThroDef",Egyptian Girl,-,55,1,,,,
56,-,Nina Kraviz,This Time,-,56,1,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,58,22,137,,,,
58,up,Brian Cross & Daniel Gidlund,Soldier,60,22,150,,,,
59,up,David Guetta & Sia,Flames,59,20,134,,,,
60,up,Ayo,Down On My Knees,61,47,146,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,62,25,143,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),63,50,112,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,141,,,,
64,up,Route 94,My Love (feat. Jess Glynne),65,53,147,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,128,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,122,,,,
67,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),72,30,127,,,,
68,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,68,1,,,,
69,-,Forester,All I Need,-,69,1,,,,
70,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),-,70,1,,,,
71,-,アヴィーチー,Wake Me Up,-,1,120,,,,
72,-,Lyfes,Let It Go,-,72,1,,,,
73,-,Ganger Baster,Ethnic Techno,-,73,1,,,,
74,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],23,2,77,,,,
75,-,ZHU,Faded,-,28,144,,,,
76,down,Havana,I Lost You (feat. Yaar),70,26,122,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,71,38,93,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,44,140,,,,
79,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,140,,,,
