Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,24,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,64,,,,
3,up,Loreen,Euphoria (Single Version),3,1,66,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,67,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,64,,,,
6,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,70,,,,
7,down,Morandi,Save Me (feat. Helene),6,3,70,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,64,,,,
9,up,Imany,Don't Be So Shy (Filatov & Karas Remix),9,7,70,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,69,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,70,,,,
12,up,Akcent,That's My Name,12,9,26,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,9,64,,,,
14,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,66,,,,
15,up,David Guetta,Titanium (feat. Sia),33,11,64,,,,
16,up,Claydee & Dimension-X,Call Me,92,5,70,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,5,68,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,62,,,,
19,down,Ivi Adamou,La La Love,16,7,63,,,,
20,-,Inspiro & Ornella Vanoni,Perduto (Radio Mix),-,8,66,,,,
21,-,NICKO,Last Summer,-,1,66,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,70,,,,
23,down,Este,Ready for Love (Radio Mix),17,11,70,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,55,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,70,,,,
26,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,70,,,,
27,-,Inna,Till Forever,-,27,1,,,,
28,down,Dino MFU,On Your Name (feat. Slick Beats),23,9,65,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,69,,,,
30,down,Kubb,Wicked Soul,25,20,62,,,,
31,down,アヴィーチー,Addicted To You,26,14,70,,,,
32,down,Finnebassen,If You Only Knew,28,23,69,,,,
33,down,Inna,Hot (Play & Win Radio Version),29,24,52,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),94,10,61,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,57,,,,
36,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,65,,,,
37,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,67,,,,
38,up,Low Deep T,Casablanca,91,3,42,,,,
39,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,69,,,,
40,up,Jessy Matador,Allez ola olé (Radio Edit),97,13,69,,,,
41,down,Lost Frequencies,Are You With Me (Radio Edit),36,28,59,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,65,,,,
43,down,V-Sag feat. Alexandra McKay,Feather,37,14,69,,,,
44,down,Dino MFU,I'm in Love (feat. Shaya),39,17,69,,,,
45,down,Otilia,Bilionera (Radio Edit),40,31,69,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),41,16,63,,,,
47,down,Willy William,Ego (Radio Edit),42,37,62,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,25,47,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),43,37,54,,,,
50,down,Avicii,Levels (Instrumental),44,40,55,,,,
51,down,アヴィーチー,Hey Brother,46,29,69,,,,
52,down,OtherView,La Luna,48,43,13,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),45,28,59,,,,
54,down,Baauer,Harlem Shake,49,19,69,,,,
55,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),50,20,69,,,,
56,down,Calvin Harris,Blame (feat. John Newman),51,23,69,,,,
57,down,Moby,Honey (2006 Remastered Version),52,33,69,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,56,20,62,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,98,21,61,,,,
60,down,Brian Cross & Daniel Gidlund,Soldier,57,22,69,,,,
61,down,Ayo,Down On My Knees,58,47,69,,,,
62,down,David Guetta & Sia,Flames,59,20,59,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,61,23,65,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),62,50,33,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,27,62,,,,
66,down,ZHU,Faded,64,28,66,,,,
67,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),66,59,67,,,,
68,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,33,62,,,,
69,down,Route 94,My Love (feat. Jess Glynne),63,53,68,,,,
70,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),65,30,60,,,,
71,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,26,54,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,73,38,48,,,,
73,down,Stromae,Alors on danse (Extended Mix),67,46,50,,,,
74,down,Faydee,Can't Let Go,70,59,63,,,,
75,down,Dennis Ferrer,Hey Hey (Radio Edit),71,39,61,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),72,36,61,,,,
77,down,Avicii,Waiting For Love,74,71,31,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,67,52,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,77,64,49,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),83,67,47,,,,
81,up,Calvin Harris & Alesso,Under Control (feat. Hurts),84,68,44,,,,
82,up,Moby,Extreme Ways,86,69,44,,,,
83,up,Moby,Disco Lies,96,48,26,,,,
84,up,Playmen & Hadley,Gypsy Heart (Radio Edit),88,38,23,,,,
85,down,アヴィーチー,Wake Me Up,21,1,60,,,,
86,up,Kygo,Stole the Show (feat. Parson James),95,71,27,,,,
87,up,Tom Boxer,Morena (feat. Antonia),100,76,31,,,,
88,-,Basshunter,Now You're Gone (Radio Edit),-,72,29,,,,
89,-,Claydee,Hey Ma (feat. Alex Velea),-,79,27,,,,
90,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],76,69,51,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,32,44,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,44,65,,,,
93,-,Havana,I Lost You (feat. Yaar),-,26,55,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,81,35,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,16,,,,
96,-,Paul Kalkbrenner,Sky and Sand,-,78,11,,,,
97,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,13,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,11,87,2020-08-16,73,2020-09-27
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,83,11,,,,
100,-,Serge Devant,Addicted (Club Mix),-,85,7,,,,
