Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),80,1,2,,,,
2,down,Stromae,Alors on danse (Mowgli Remix),1,1,38,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,80,,,,
4,up,Serge Devant,Addicted (Radio Edit),6,1,84,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,87,,,,
6,up,Morandi,Save Me (feat. Helene),8,3,87,,,,
7,down,Loreen,Euphoria (Single Version),4,1,82,,,,
8,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,86,,,,
9,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,87,,,,
10,up,Pink Noisy,Mestral (feat. Radio Killer),11,4,83,,,,
11,up,Claydee & Dimension-X,Call Me,13,5,87,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,5,85,,,,
13,up,Ivi Adamou,La La Love,15,7,78,,,,
14,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,83,,,,
15,up,Este,Ready for Love (Radio Mix),17,11,87,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,87,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,87,,,,
18,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",19,16,87,,,,
19,up,Dino MFU,On Your Name (feat. Slick Beats),21,10,82,,,,
20,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,11,86,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,6,79,,,,
22,up,アヴィーチー,Addicted To You,23,14,87,,,,
23,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,77,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,77,,,,
25,down,Fabo,Where I Stand (Radio Edit),24,12,79,,,,
26,up,Faydee,Laugh Till You Cry (feat Lazy J),27,26,82,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,17,74,,,,
28,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,25,,,,
29,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,13,83,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),30,28,76,,,,
31,up,Jessy Matador,Allez ola olé (Radio Edit),32,15,86,,,,
32,up,Kubb,Wicked Soul,91,20,73,,,,
33,up,Calvin Harris,Summer,92,25,65,,,,
34,down,NICKO,Last Summer,3,1,83,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,18,81,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,76,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,69,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,81,,,,
39,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),55,39,3,,,,
40,-,Nick Martin & Sam Martin,We Are (Extended Mix),-,40,1,,,,
41,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,33,2,,,,
42,-,Tanukia,Secret Regret,-,42,1,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),36,18,86,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),38,19,79,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,76,,,,
46,-,Inna,Hot (Play & Win Radio Version),-,24,64,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,56,,,,
48,-,Low Deep T,Casablanca,-,3,56,,,,
49,-,V-Sag feat. Alexandra McKay,Feather,-,16,83,,,,
50,down,Otilia,Bilionera (Radio Edit),40,31,86,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,55,,,,
52,down,Alan Walker,Faded,33,22,67,,,,
53,-,Jiggx,Some Sophisticated Name,-,53,1,,,,
54,up,Switch Disco,Everything,84,54,2,,,,
55,-,Dirtyphonics & Sullivan King,Hammer,-,55,1,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,9,12,,,,
57,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,57,1,,,,
58,-,Inspiro,All for Love (Inspired Mix),-,58,1,,,,
59,-,KREAM,Roads (feat. Dan Caplen),-,59,1,,,,
60,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix - Mixed],-,60,1,,,,
61,-,Bobby Blanco & Mikki Moto,3 AM (Original Mix),-,61,1,,,,
62,-,Phats & Small,Feel Good (Mutant Disco Edit),-,62,1,,,,
63,down,アヴィーチー,Hey Brother,41,29,86,,,,
64,-,BROON,The 10 Minute Set,-,64,1,,,,
65,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),29,14,84,,,,
66,-,Fab Massimo,My Man,-,66,1,,,,
67,-,Roxe,Break It,-,67,1,,,,
68,down,David Guetta,Titanium (feat. Sia),31,11,79,,,,
69,-,Twolate,Don't You (Extended Mix),-,69,1,,,,
70,-,André Aguado,Adíos!,-,70,1,,,,
71,down,Willy William,Ego (Radio Edit),37,37,79,,,,
72,-,Piem,King of My Castle,-,72,1,,,,
73,-,Curtiba & Garruk,Don't Stop,-,73,1,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,19,76,,,,
75,-,Chris Lake & Armand Van Helden,Feel So Good,-,75,1,,,,
76,down,Avicii,Levels (Instrumental),42,40,72,,,,
77,-,MESZCA & Thomas Newson,Lips (Thomas Newson Edit),-,77,1,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),97,37,67,,,,
79,down,OtherView,La Luna,43,43,30,,,,
80,-,Andrea Giudice & Larry Cadge,Baby (Mark Knight Extended Rework),-,80,1,,,,
81,-,Klassan,Chocolate,-,81,1,,,,
82,-,Leonail,Move Your Feet (Extended),-,82,1,,,,
83,-,Eats Everything,Honey (Torren Foot Remix),-,83,1,,,,
84,-,Jacq (UK),Disco Check (Extended Mix),-,84,1,,,,
85,-,Mescal Kids,Never Knew (Extended Mix),-,85,1,,,,
86,-,Piero Pirupa,Haus Style,-,86,1,,,,
87,-,John Summit & Dead Space,Impactor (Extended Mix),-,87,1,,,,
88,-,Jerome Price,Smack Ma,-,88,1,,,,
89,-,Alessandro Arbola,Fiesta,-,89,1,,,,
90,-,Frederick & Kusse,The Beat (Extended Mix),-,90,1,,,,
91,-,Danny Howard,Beat Control (Extended Mix),-,91,1,,,,
92,-,KC Lights,You & Me (Extended Mix),-,92,1,,,,
93,-,Veerus,Phase,-,93,1,,,,
94,-,Eli Brown,Searching for Someone,-,94,1,,,,
95,-,Siege,Thinking (Extended Mix),-,95,1,,,,
96,-,Eli Brown,Tech This Out,-,96,1,,,,
97,-,Supadelics,Freak Out (Original Club Mix),-,97,1,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,44,81,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),44,28,76,,,,
100,down,Baauer,Harlem Shake,45,20,85,,,,
