Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,68,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,111,,,,
3,up,Loreen,Euphoria (Single Version),4,1,115,,,,
4,up,Serge Devant,Addicted (Radio Edit),6,1,117,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,120,,,,
6,up,Morandi,Save Me (feat. Helene),9,3,120,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,106,,,,
8,down,Low Deep T,Casablanca,7,3,83,,,,
9,-,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],-,4,118,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,120,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),14,4,114,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),16,5,116,,,,
13,up,Claydee & Dimension-X,Call Me,15,5,120,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),20,9,108,,,,
15,up,Ivi Adamou,La La Love,17,7,111,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,116,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,6,110,,,,
18,up,Este,Ready for Love (Radio Mix),19,11,120,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,120,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,120,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,99,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,120,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,115,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,119,,,,
25,up,アヴィーチー,Addicted To You,28,14,120,,,,
26,up,David Guetta,Titanium (feat. Sia),66,11,106,,,,
27,up,Alan Walker,Faded,29,22,92,,,,
28,up,Fabo,Where I Stand (Radio Edit),30,11,112,,,,
29,up,Acraze,Do It To It (feat. Cherish),53,4,14,,,,
30,up,Inna,Hot (Play & Win Radio Version),31,24,95,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,25,78,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,10,103,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,107,,,,
34,up,Kubb,Wicked Soul,80,20,99,,,,
35,up,Feder,Goodbye [feat. Lyse] [Radio Edit],68,11,113,,,,
36,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),37,12,116,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),38,13,119,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,39,14,113,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,108,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,114,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),41,17,119,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),42,16,111,,,,
43,up,Otilia,Bilionera (Radio Edit),43,31,119,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,78,,,,
45,up,Avicii,Levels (Instrumental),47,40,104,,,,
46,down,アヴィーチー,Hey Brother,45,29,118,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),46,28,108,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,117,,,,
49,up,Moby,Honey (2006 Remastered Version),59,33,117,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,58,20,109,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),83,37,96,,,,
52,down,Calvin Harris,Blame (feat. John Newman),50,23,116,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,60,21,105,,,,
54,up,Brian Cross & Daniel Gidlund,Soldier,61,22,117,,,,
55,-,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",-,55,1,,,,
56,-,Guts,And The Living Is Easy,-,56,1,,,,
57,up,Ayo,Down On My Knees,62,47,115,,,,
58,up,David Guetta & Sia,Flames,63,20,103,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,64,23,110,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),65,50,81,,,,
61,down,Calvin Harris,Summer,36,25,92,,,,
62,up,Route 94,My Love (feat. Jess Glynne),70,53,116,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,27,109,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,29,100,,,,
65,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),79,30,98,,,,
66,up,ZHU,Faded,81,28,114,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,77,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,44,112,,,,
69,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,92,,,,
70,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),82,59,111,,,,
71,-,Tristan & Raja Ram,The Beautiful Garden,-,71,1,,,,
72,down,NICKO,Last Summer,3,1,116,,,,
73,-,Stromae,Alors on danse (Extended Mix),-,46,89,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,109,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),35,28,108,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,18,105,,,,
77,down,Baauer,Harlem Shake,48,19,117,,,,
78,-,Havana,I Lost You (feat. Yaar),-,26,94,,,,
