Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,41,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,37,,,,
3,up,NICKO,Last Summer,4,1,39,,,,
4,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,1,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,39,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,36,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,41,,,,
8,up,Morandi,Save Me (feat. Helene),9,3,41,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,37,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,34,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,40,,,,
12,down,Loreen,Euphoria (Single Version),5,1,39,,,,
13,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,41,,,,
14,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,7,41,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,37,,,,
16,up,Claydee & Dimension-X,Call Me,16,5,41,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,5,40,,,,
18,up,Ivi Adamou,La La Love,20,7,38,,,,
19,up,Este,Ready for Love (Radio Mix),22,11,41,,,,
20,down,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,38,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,41,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,41,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,41,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),26,10,38,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,11,41,,,,
26,up,Kubb,Wicked Soul,28,20,39,,,,
27,up,アヴィーチー,Addicted To You,29,14,41,,,,
28,up,Finnebassen,If You Only Knew,30,23,41,,,,
29,up,David Guetta,Titanium (feat. Sia),33,11,36,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,6,37,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,29,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,39,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,25,23,,,,
34,up,Faydee,Laugh Till You Cry (feat Lazy J),38,26,41,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),39,14,41,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),40,15,41,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),41,28,31,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,43,16,41,,,,
39,down,Topic,Breaking Me (feat. A7S),3,1,11,94,2020-03-01,8,2020-08-16
40,up,Otilia,Bilionera (Radio Edit),42,31,41,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,17,37,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),46,19,35,,,,
43,up,Dino MFU,I'm in Love (feat. Shaya),45,18,41,,,,
44,up,Willy William,Ego (Radio Edit),47,37,36,,,,
45,up,アヴィーチー,Hey Brother,48,29,41,,,,
46,up,Avicii,Levels (Instrumental),49,40,27,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,19,37,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),51,28,31,,,,
49,up,Baauer,Harlem Shake,57,20,41,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,44,38,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),58,21,41,,,,
52,up,Dynoro & Fumaratto,Me Provocas,53,7,6,,,,
53,-,Maxs Styler,Brazil Melody (Original Mix),-,53,1,,,,
54,-,The Angels,El Acordeón Triste,-,54,1,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,29,,,,
56,up,Calvin Harris,Blame (feat. John Newman),59,23,41,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,52,22,36,,,,
58,up,Moby,Honey (2006 Remastered Version),60,33,41,,,,
59,up,Brian Cross & Daniel Gidlund,Soldier,62,22,41,,,,
60,up,Ayo,Down On My Knees,63,47,41,,,,
61,-,Calvin Harris,Summer,-,25,33,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,64,25,39,,,,
63,up,David Guetta & Sia,Flames,65,20,33,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),67,50,5,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,40,,,,
66,up,Alan Walker,Faded,91,22,31,,,,
67,up,Route 94,My Love (feat. Jess Glynne),68,53,40,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,26,32,,,,
69,up,ZHU,Faded,71,28,38,,,,
70,-,Inna,Hot (Play & Win Radio Version),-,24,29,,,,
71,up,surf mesa,Ily,98,12,8,63,2020-04-19,18,2020-07-12
72,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),72,59,39,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,36,,,,
74,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,40,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),73,33,35,,,,
76,down,Stromae,Alors on danse (Extended Mix),74,46,23,,,,
77,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),75,30,34,,,,
78,down,Faydee,Can't Let Go,76,59,36,,,,
79,down,Dennis Ferrer,Hey Hey (Radio Edit),77,49,34,,,,
80,down,Fabo,Where I Stand (Radio Edit),31,12,41,,,,
81,-,Spiller,Cry Baby (Röyksopp's Malselves Memorabilia Mix),-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,32,1,34,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),82,36,34,,,,
84,-,twocolors,Lovefool,-,76,1,,,,
85,-,Nora Van Elken,Sumatra,-,30,1,,,,
86,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,86,1,,,,
87,-,Jodie Harsh,Paris,-,87,1,,,,
88,-,Lulleaux & Strobe!,Limbo (Thomas Nan Extended Remix),-,88,1,,,,
89,-,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),-,89,1,,,,
90,-,Daddy's Groove,Stellar (Robbie Mendez Extended Remix),-,90,1,,,,
91,-,Dimitri Vangelis & Wyman & Teamworx,Pew Pew (Extended Mix),-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,61,22,37,,,,
93,-,Uffe,Die for You,-,93,1,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,29,33,,,,
95,-,Havana,I Lost You (feat. Yaar),-,26,30,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),97,37,32,,,,
97,down,Kygo & Kim Petras,Broken Glass,36,1,7,,,,
98,down,Cascada,Evacuate the Dancefloor,95,68,21,,,,
99,up,Dynoro & Gigi D'Agostino,In My Mind,99,38,26,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,29,,,,
