Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,3,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,3,,,,
3,up,Loreen,Euphoria (Single Version),5,1,3,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,3,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,3,,,,
6,up,Low Deep T,Casablanca,8,3,3,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,2,3,,,,
8,up,Morandi,Save Me (feat. Helene),12,3,3,,,,
9,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,3,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],15,4,3,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,7,3,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,3,,,,
13,up,Claydee & Dimension-X,Call Me,17,5,3,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),18,5,3,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,3,,,,
16,up,Ivi Adamou,La La Love,20,7,3,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,3,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,3,,,,
19,up,Este,Ready for Love (Radio Mix),22,11,3,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,3,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,3,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,3,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,3,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,9,3,,,,
25,up,Kubb,Wicked Soul,29,20,3,,,,
26,up,アヴィーチー,Addicted To You,30,14,3,,,,
27,down,NICKO,Last Summer,4,1,3,,,,
28,up,Finnebassen,If You Only Knew,31,23,3,,,,
29,up,アヴィーチー,Wake Me Up,55,1,3,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),34,26,3,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,11,3,,,,
32,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,12,3,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,1,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,3,,,,
35,up,Calvin Harris,Summer,67,25,3,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,39,14,3,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,3,,,,
38,down,Fabo,Where I Stand (Radio Edit),32,11,3,,,,
39,-,Faul & Wad Ad & PNAU,Changes,-,39,1,,,,
40,up,Dino MFU,I'm in Love (feat. Shaya),41,17,3,,,,
41,up,Otilia,Bilionera (Radio Edit),42,31,3,,,,
42,up,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],45,38,3,,,,
43,up,アヴィーチー,Hey Brother,46,29,3,,,,
44,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,3,,,,
45,up,Baauer,Harlem Shake,48,19,3,,,,
46,down,Willy William,Ego (Radio Edit),43,37,3,,,,
47,up,Calvin Harris,Blame (feat. John Newman),50,23,3,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,52,20,3,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,37,2,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,54,21,3,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,53,22,3,,,,
52,-,Goom Gum,It's a Lot,-,52,1,,,,
53,-,Sinners Heist,Streetlight People (Instrumental) [feat. Harley Bird],-,53,1,,,,
54,up,Ayo,Down On My Knees,56,47,3,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,57,23,3,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,27,3,,,,
57,up,Route 94,My Love (feat. Jess Glynne),62,53,3,,,,
58,up,Havana,I Lost You (feat. Yaar),61,26,3,,,,
59,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),65,59,3,,,,
60,up,Stromae,Alors on danse (Extended Mix),72,46,3,,,,
61,-,Alan Walker,Faded,-,22,2,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),68,33,3,,,,
63,-,Inna,Hot (Play & Win Radio Version),-,24,2,,,,
64,up,Faydee,Can't Let Go,69,59,3,,,,
65,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,26,3,,,,
66,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),70,30,3,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),71,36,3,,,,
68,up,Lost Frequencies,Are You with Me (Radio Edit),76,32,3,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,3,,,,
70,down,Moby,Honey (2006 Remastered Version),51,33,3,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,16,2,,,,
72,down,David Guetta,Titanium (feat. Sia),38,11,3,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,68,3,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),77,67,3,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,74,64,3,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,10,3,,,,
77,down,Avicii,The Nights (Felix Jaehn Remix),47,28,3,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,1,,,,
79,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,9,3,,,,
80,-,Sinners Heist,Streetlight People (feat. Harley Bird),-,80,1,,,,
81,-,Be Svendsen,Day 3 (Dark Matter Mix),-,81,1,,,,
82,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],88,69,2,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,18,3,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,44,3,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,2,,,,
86,down,Regard,Ride It,9,9,3,57,2019-10-06,13,2019-11-10
87,down,Tom Boxer,Morena (feat. Antonia),83,76,3,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,2,,,,
89,down,David Guetta & Sia,Flames,58,20,3,,,,
90,down,ZHU,Faded,59,28,3,,,,
91,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,29,3,,,,
92,down,Dennis Ferrer,Hey Hey (Radio Edit),66,39,3,,,,
93,down,Cascada,Evacuate the Dancefloor,73,68,3,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,71,1,,,,
95,down,Moby,Extreme Ways,75,69,3,,,,
96,up,Basshunter,Now You're Gone (Radio Edit),98,72,3,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,81,3,,,,
98,up,Claydee,Hey Ma (feat. Alex Velea),100,79,3,,,,
99,down,Tasos P.,Give High Love,2,1,3,,,,
100,down,"Calvin Harris, Sam Smith",Promises,96,36,3,,,,
