Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Dream (feat. Manja Vlachogianni),2,1,2,,,,
2,down,Stromae,Alors on danse (Dubdogz Remix),1,1,6,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,6,,,,
4,up,NICKO,Last Summer,4,1,6,,,,
5,up,Loreen,Euphoria (Single Version),5,1,6,,,,
6,up,Serge Devant,Addicted (Radio Edit),6,1,6,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,6,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,6,,,,
9,up,Morandi,Save Me (feat. Helene),9,3,6,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,4,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,6,6,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,6,,,,
13,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,6,,,,
14,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,7,6,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,9,6,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,5,6,,,,
17,down,Claydee & Dimension-X,Call Me,14,5,6,,,,
18,up,アヴィーチー,Wake Me Up,88,1,6,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,6,,,,
20,down,Ivi Adamou,La La Love,18,7,6,,,,
21,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,6,,,,
22,down,Este,Ready for Love (Radio Mix),20,11,6,,,,
23,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,6,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,6,,,,
25,down,Dino MFU,On Your Name (feat. Slick Beats),23,9,6,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,6,,,,
27,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,6,,,,
28,down,Kubb,Wicked Soul,26,20,6,,,,
29,down,アヴィーチー,Addicted To You,27,14,6,,,,
30,down,Finnebassen,If You Only Knew,28,23,6,,,,
31,down,Fabo,Where I Stand (Radio Edit),29,11,6,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,25,4,,,,
33,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,6,,,,
34,up,David Guetta,Titanium (feat. Sia),91,11,5,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,6,,,,
36,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,6,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),33,13,6,,,,
38,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,5,2,,,,
39,down,V-Sag feat. Alexandra McKay,Feather,34,14,6,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,15,6,,,,
41,down,Dino MFU,I'm in Love (feat. Shaya),38,17,6,,,,
42,down,Otilia,Bilionera (Radio Edit),40,31,6,,,,
43,down,Willy William,Ego (Radio Edit),41,37,6,,,,
44,down,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],43,38,6,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,28,6,,,,
46,down,Baauer,Harlem Shake,45,19,6,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,20,6,,,,
48,up,Calvin Harris,Blame (feat. John Newman),49,23,6,,,,
49,up,Moby,Honey (2006 Remastered Version),51,33,6,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,53,20,6,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,55,22,6,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,54,21,6,,,,
53,up,Ayo,Down On My Knees,56,47,6,,,,
54,down,アヴィーチー,Hey Brother,42,29,6,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,57,23,6,,,,
56,up,Route 94,My Love (feat. Jess Glynne),59,53,6,,,,
57,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,6,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,6,,,,
59,up,ZHU,Faded,60,28,6,,,,
60,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),62,59,6,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,6,,,,
62,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,4,,,,
63,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,33,6,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),69,36,6,,,,
65,up,Faydee,Can't Let Go,66,59,6,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,73,38,5,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,67,4,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,75,64,6,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),76,68,6,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,8,5,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,3,,,,
72,up,Havana,I Lost You (feat. Yaar),80,26,6,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,37,3,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),77,67,6,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,4,,,,
76,-,Cubicolor,No Dancers (Adam Port Remix),-,76,1,,,,
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,31,1,87,2019-10-20,28,2019-12-08
78,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,78,1,,,,
79,-,Sigrid,Strangers (Jonas Blue Remix),-,79,1,,,,
80,down,Lost Frequencies,Are You with Me (Radio Edit),74,32,6,,,,
81,-,mBROS,Rebellion (Radio Edit),-,81,1,,,,
82,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,57,1,,,,
83,-,Just Ben,That's Right (Vinja Remix),-,83,1,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),39,16,5,,,,
85,-,David Guetta & Sia,Flames,-,20,4,,,,
86,down,Inna,Hot (Play & Win Radio Version),37,24,5,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,4,,,,
88,down,Stromae,Alors on danse (Extended Mix),64,46,6,,,,
89,down,Dennis Ferrer,Hey Hey (Radio Edit),61,39,6,,,,
90,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),63,30,6,,,,
91,down,Cascada,Evacuate the Dancefloor,70,68,6,,,,
92,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],71,69,5,,,,
93,down,Claydee,Hey Ma (feat. Alex Velea),92,79,6,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,29,6,,,,
95,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,56,1,,,,
96,down,Calvin Harris,Summer,94,25,6,,,,
97,down,Tom Boxer,Morena (feat. Antonia),82,76,6,,,,
98,down,"Calvin Harris, Sam Smith",Promises,68,36,6,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,71,2,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,81,6,,,,
