Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,109,,,,
2,up,NICKO,Last Summer,2,1,114,,,,
3,up,Loreen,Euphoria (Single Version),3,1,113,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,52,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,115,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,118,,,,
7,up,Morandi,Save Me (feat. Helene),7,3,118,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,6,108,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,104,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,118,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,106,,,,
12,-,アヴィーチー,Wake Me Up,-,1,96,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,112,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,118,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,5,114,,,,
16,down,Ivi Adamou,La La Love,15,7,109,,,,
17,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,114,,,,
18,-,Stromae,Alors on danse (Mowgli Remix),-,1,66,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,118,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,118,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,118,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,97,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,118,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,113,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,117,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,107,,,,
27,down,アヴィーチー,Addicted To You,26,14,118,,,,
28,down,Fabo,Where I Stand (Radio Edit),27,11,110,,,,
29,-,Kim Kaey & Tvilling,Thinking About You (Los Padres Remix),-,29,1,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,25,76,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,101,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,105,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),34,28,106,,,,
34,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,114,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,117,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,36,14,111,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,112,,,,
38,down,Acraze,Do It To It (feat. Cherish),18,4,12,,,,
39,down,Dino MFU,I'm in Love (feat. Shaya),38,17,117,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),39,16,109,,,,
41,down,Otilia,Bilionera (Radio Edit),40,31,117,,,,
42,down,アヴィーチー,Hey Brother,41,29,116,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,103,,,,
44,down,Avicii,Levels (Instrumental),42,40,102,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,28,106,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,106,,,,
47,down,Baauer,Harlem Shake,45,19,115,,,,
48,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,115,,,,
49,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,117,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,47,20,107,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,23,114,,,,
52,down,Moby,Honey (2006 Remastered Version),49,33,115,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,50,21,103,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,8,,,,
55,-,Joel Corry,I Wish (feat. Mabel),-,55,1,,,,
56,down,Brian Cross & Daniel Gidlund,Soldier,52,22,115,,,,
57,down,Ayo,Down On My Knees,53,47,113,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,57,23,108,,,,
59,down,Jax Jones,You Don't Know Me (feat. RAYE),58,50,79,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,27,107,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,29,98,,,,
62,-,Calvin Harris,Summer,-,25,90,,,,
63,up,Alan Walker,Faded,72,22,90,,,,
64,up,Inna,Hot (Play & Win Radio Version),73,24,93,,,,
65,down,Route 94,My Love (feat. Jess Glynne),63,53,114,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,37,94,,,,
67,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,111,,,,
68,down,ZHU,Faded,64,28,112,,,,
69,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),59,30,96,,,,
70,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),65,59,109,,,,
71,-,$cAWN!,Such a Whore,-,71,1,,,,
72,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,72,1,,,,
73,-,Kim Kaey & Tvilling,Thinking About You (Xoro & Jack Kelly Remix),-,73,1,,,,
74,-,"Malina, Soundland & Gino Manzotti & Maxx",Moonlight Shadow,-,74,1,,,,
75,-,David Guetta & Sia,Flames,-,20,101,,,,
76,down,Stromae,Alors on danse (Extended Mix),61,46,88,,,,
77,-,Joel Corry,Lonely (Goodboys Remix),-,77,1,,,,
78,-,Kim Kaey & Tvilling,Thinking About You,-,78,1,,,,
79,-,Kubb,Wicked Soul,-,20,97,,,,
80,-,Enertia-sound,Meduza (Antic & Shemsu Remix),-,80,1,,,,
81,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,112,,,,
82,-,Low Deep T,Casablanca,-,3,81,,,,
83,down,Havana,I Lost You (feat. Yaar),66,26,93,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,44,110,,,,
85,down,David Guetta,Lovers on the Sun (feat. Sam Martin),67,33,90,,,,
86,down,Faydee,Can't Let Go,74,59,90,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,64,69,,,,
