Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,130,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,132,,,,
3,up,Low Deep T,Casablanca,4,3,94,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,133,,,,
5,up,Morandi,Save Me (feat. Helene),7,3,133,,,,
6,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,123,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,121,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,135,,,,
9,up,Claydee & Dimension-X,Call Me,12,5,135,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,116,,,,
11,up,Este,Ready for Love (Radio Mix),16,11,133,,,,
12,up,Ivi Adamou,La La Love,15,7,124,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,13,133,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,6,120,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,134,,,,
16,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,133,,,,
17,up,Dino MFU,On Your Name (feat. Slick Beats),21,9,128,,,,
18,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,133,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,9,121,,,,
20,up,アヴィーチー,Addicted To You,24,14,134,,,,
21,-,アヴィーチー,Wake Me Up,-,1,108,,,,
22,up,David Guetta,Titanium (feat. Sia),25,11,120,,,,
23,up,Alan Walker,Faded,26,22,102,,,,
24,up,Fabo,Where I Stand (Radio Edit),28,11,127,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,121,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,25,89,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,117,,,,
28,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,11,127,,,,
29,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,131,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),33,28,120,,,,
31,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,133,,,,
32,up,Jessy Matador,Allez ola olé (Radio Edit),34,13,134,,,,
33,up,V-Sag feat. Alexandra McKay,Feather,35,14,128,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,127,,,,
35,up,Dino MFU,I'm in Love (feat. Shaya),37,17,134,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),11,5,129,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),38,16,123,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,117,,,,
39,up,Otilia,Bilionera (Radio Edit),39,31,133,,,,
40,up,アヴィーチー,Hey Brother,40,29,132,,,,
41,up,Avicii,Levels (Instrumental),42,40,117,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,118,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),44,28,121,,,,
44,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),14,8,131,,,,
45,up,Baauer,Harlem Shake,45,19,129,,,,
46,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,132,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,110,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,44,125,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,20,123,,,,
50,up,Moby,Honey (2006 Remastered Version),50,33,131,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,52,22,132,,,,
52,up,Ayo,Down On My Knees,53,47,128,,,,
53,down,Calvin Harris,Summer,41,25,105,,,,
54,up,David Guetta & Sia,Flames,54,20,118,,,,
55,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,1,,,,
56,-,Hamilton Bohannon,Let's Start the Dance,-,56,1,,,,
57,-,Earlay,La Calin (Remix),-,57,1,,,,
58,-,Fka Mash & Sió,Bumblebee (Extended Mix),-,58,1,,,,
59,-,Dj Roderick,Afro Tropical,-,59,1,,,,
60,-,DJ Pantelis & Nick Saley,Sweet Lullaby (Extended Club Mix),-,60,1,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,59,23,125,,,,
62,-,Pink Noisy,Mestral (feat. Radio Killer),-,4,128,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),61,50,94,,,,
64,down,Route 94,My Love (feat. Jess Glynne),62,53,129,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,29,115,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),64,26,104,,,,
67,-,ZHU,Faded,-,28,127,,,,
68,-,Havana,I Lost You (feat. Yaar),-,26,105,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,51,21,120,,,,
70,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),65,59,123,,,,
71,up,Kubb,Wicked Soul,77,20,110,,,,
72,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,110,,,,
73,down,David Guetta,Lovers on the Sun (feat. Sam Martin),67,33,99,,,,
74,down,Stromae,Alors on danse (Extended Mix),68,46,102,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,91,,,,
76,-,Pantomiman,Infected Tourist,-,76,1,,,,
77,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,77,1,,,,
78,-,Stan Kolev,Last Night (feat. Tatiana Blades),-,78,1,,,,
79,down,Calvin Harris,Blame (feat. John Newman),48,23,131,,,,
80,-,Dynamix Music,Love Tonight (Dance Remix),-,80,1,,,,
81,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],60,2,65,,,,
82,-,Inna,Hot (Play & Win Radio Version),-,24,105,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,123,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),76,37,108,,,,
