Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Digital Love,17,1,2,,,,
2,up,Loreen,Euphoria (Single Version),53,1,172,,,,
3,down,Serge Devant,Addicted (Radio Edit),1,1,175,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,157,,,,
5,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],3,3,178,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,4,14,,,,
7,down,Pink Noisy,Mestral (feat. Radio Killer),5,4,169,,,,
8,down,Claydee & Dimension-X,Call Me,6,5,178,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,171,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,157,,,,
11,down,Ivi Adamou,La La Love,9,7,163,,,,
12,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,174,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,152,,,,
14,down,Dino MFU,On Your Name (feat. Slick Beats),12,10,171,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,176,,,,
16,down,Fabo,Where I Stand (Radio Edit),14,12,170,,,,
17,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,157,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,170,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),16,12,174,,,,
20,down,Jessy Matador,Allez ola olé (Radio Edit),18,13,177,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,19,14,171,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,168,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,16,165,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),21,17,177,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,157,,,,
26,down,Baauer,Harlem Shake,24,19,169,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,175,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,25,22,162,,,,
29,down,Brian Cross & Daniel Gidlund,Soldier,28,22,175,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,29,23,166,,,,
31,down,David Guetta,Titanium (feat. Sia),27,11,162,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,23,173,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,27,166,,,,
34,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,26,146,,,,
35,-,"Solven, Ravetek & RVPTR",Can You Feel My Heart,-,35,1,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,97,,,,
37,down,Havana,I Lost You (feat. Yaar),33,26,145,,,,
38,down,ZHU,Faded,35,28,169,,,,
39,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,39,1,,,,
40,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,40,1,,,,
41,-,Goom Gum,Evolution,-,41,1,,,,
42,-,Seth Schwarz & Villem Vatter,Cloud 9 - Living On (feat. Artemides),-,42,1,,,,
43,-,Jan Blomqvist,Carry On (Earthlife Remix),-,43,1,,,,
44,-,D-Devils,The 6th Gate (Accapella),-,44,1,,,,
45,-,Fabiasco & Perfect Pitch,Shut Up,-,45,1,,,,
46,-,Thugfucker,Disco Gnome (Tale of Us Remix),-,46,1,,,,
47,-,Sweet Tempest,Mine (Julian Winding Highway 666 Mix),-,47,1,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,29,153,,,,
