Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,3,,,,
2,up,Serge Devant,Addicted (Radio Edit),5,1,45,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,42,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,47,,,,
5,up,Morandi,Save Me (feat. Helene),9,3,47,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,43,,,,
7,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],97,4,46,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,47,,,,
9,up,Akcent,That's My Name,14,9,3,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,7,47,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,43,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),72,5,45,,,,
13,up,Claydee & Dimension-X,Call Me,17,5,47,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,40,,,,
15,up,Ivi Adamou,La La Love,19,7,44,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,44,,,,
17,up,Este,Ready for Love (Radio Mix),22,11,47,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,47,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,47,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,47,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),25,10,44,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,47,,,,
23,up,Kubb,Wicked Soul,27,20,45,,,,
24,up,アヴィーチー,Addicted To You,28,14,47,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,46,,,,
26,up,Alan Walker,Faded,32,22,36,,,,
27,up,Fabo,Where I Stand (Radio Edit),33,12,45,,,,
28,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,43,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,17,35,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),39,26,47,,,,
31,down,NICKO,Last Summer,3,1,45,,,,
32,up,David Guetta,Titanium (feat. Sia),34,11,42,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),40,12,47,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),41,13,47,,,,
35,-,Matt Nash,You're Not Alone,-,35,1,,,,
36,-,Roger Sanchez,Lost,-,36,1,,,,
37,-,Bastard!,F..k That,-,37,1,,,,
38,-,Valeron,Anlar,-,38,1,,,,
39,-,Sigala & Paloma Faith,Lullaby,-,39,1,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),42,28,37,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,32,28,,,,
42,up,V-Sag feat. Alexandra McKay,Feather,43,14,47,,,,
43,down,Loreen,Euphoria (Single Version),4,1,45,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,15,43,,,,
45,up,Dino MFU,I'm in Love (feat. Shaya),46,17,47,,,,
46,up,Otilia,Bilionera (Radio Edit),47,31,47,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),48,16,41,,,,
48,up,Willy William,Ego (Radio Edit),73,37,41,,,,
49,up,アヴィーチー,Hey Brother,51,29,47,,,,
50,down,Avicii,Levels (Instrumental),49,40,33,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,43,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),52,28,37,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,34,,,,
54,up,Baauer,Harlem Shake,57,19,47,,,,
55,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,20,47,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,58,22,42,,,,
57,up,Calvin Harris,Blame (feat. John Newman),61,23,47,,,,
58,up,Moby,Honey (2006 Remastered Version),62,33,47,,,,
59,up,Brian Cross & Daniel Gidlund,Soldier,63,22,47,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,90,21,41,,,,
61,up,Ayo,Down On My Knees,65,47,47,,,,
62,up,David Guetta & Sia,Flames,92,20,39,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,28,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),66,50,11,,,,
65,up,Route 94,My Love (feat. Jess Glynne),69,53,46,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,29,37,,,,
67,up,ZHU,Faded,71,28,44,,,,
68,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),74,59,45,,,,
69,-,Frederick & Kusse,Ms Jackson,-,69,1,,,,
70,-,Butrint Imeri & Nora Istrefi,2 Zemra,-,70,1,,,,
71,-,Rainbow Team,Bite the Apple,-,71,1,,,,
72,-,Gjiko & Melinda Ademi,X5,-,72,1,,,,
73,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,73,1,,,,
74,-,LNY TNZ & Mariana BO,Mariachi,-,74,1,,,,
75,up,David Guetta,Lovers on the Sun (feat. Sam Martin),80,33,41,,,,
76,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),93,30,39,,,,
77,down,Finnebassen,If You Only Knew,29,23,47,,,,
78,-,Feder,Cosa Fai,-,78,1,,,,
79,-,Calvin Harris,Summer,-,25,37,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,10,45,,,,
81,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,44,44,,,,
82,down,Inna,Hot (Play & Win Radio Version),36,24,35,,,,
83,up,Stromae,Alors on danse (Extended Mix),86,46,29,,,,
84,up,Faydee,Can't Let Go,87,59,42,,,,
85,up,Dennis Ferrer,Hey Hey (Radio Edit),94,49,40,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),95,36,40,,,,
87,up,Cascada,Evacuate the Dancefloor,96,68,26,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,30,,,,
89,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,9,44,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,18,43,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,64,23,45,,,,
92,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,38,,,,
93,down,Dynoro & Fumaratto,Me Provocas,7,7,9,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,27,42,,,,
95,up,Avicii,Waiting For Love,99,71,16,,,,
96,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,69,30,,,,
97,up,Kygo,Firestone (feat. Conrad Sewell),98,37,37,,,,
98,down,Havana,I Lost You (feat. Yaar),79,26,35,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,32,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,64,29,,,,
