Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,17,,,,
2,up,NICKO,Last Summer,3,1,17,,,,
3,up,Loreen,Euphoria (Single Version),4,1,17,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,17,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,17,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,10,,,,
7,up,Morandi,Save Me (feat. Helene),9,3,17,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,14,,,,
9,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,7,17,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,17,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],13,4,16,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,13,,,,
13,up,Claydee & Dimension-X,Call Me,16,5,17,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),18,5,17,,,,
15,up,Este,Ready for Love (Radio Mix),19,11,17,,,,
16,up,Ivi Adamou,La La Love,20,7,15,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,17,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,17,,,,
19,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,17,,,,
21,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,17,,,,
22,up,アヴィーチー,Addicted To You,26,14,17,,,,
23,up,Finnebassen,If You Only Knew,27,23,17,,,,
24,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,24,1,,,,
25,up,Fabo,Where I Stand (Radio Edit),28,11,17,,,,
26,up,Alan Walker,Faded,29,22,14,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,15,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],45,6,17,,,,
29,up,Inna,Hot (Play & Win Radio Version),30,24,13,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,5,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,10,15,,,,
32,up,Faydee,Laugh Till You Cry (feat Lazy J),33,26,17,,,,
33,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,17,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,17,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,17,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,17,,,,
37,-,Low Deep T,Casablanca,-,3,9,,,,
38,down,Lost Frequencies,Are You With Me (Radio Edit),37,28,7,,,,
39,up,V-Sag feat. Alexandra McKay,Feather,39,14,17,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,15,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,17,,,,
42,down,David Guetta,Titanium (feat. Sia),38,11,13,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),41,17,17,,,,
44,-,Kubb,Wicked Soul,-,20,15,,,,
45,down,Otilia,Bilionera (Radio Edit),42,31,17,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),43,16,15,,,,
47,up,Regard,Ride It,100,9,9,57,2019-10-06,13,2019-11-10
48,down,Kygo,Firestone (feat. Conrad Sewell),46,37,14,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,15,,,,
50,down,アヴィーチー,Hey Brother,47,29,17,,,,
51,down,Baauer,Harlem Shake,48,19,17,,,,
52,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,17,,,,
53,down,Calvin Harris,Blame (feat. John Newman),50,23,17,,,,
54,down,Moby,Honey (2006 Remastered Version),51,33,17,,,,
55,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,55,1,,,,
56,-,Jody Wisternoff,For All Time (feat. Hendrik Burkhard),-,56,1,,,,
57,-,Party in Backyard,Highway,-,57,1,,,,
58,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,58,1,,,,
59,-,Dino MFU,On Your Name (feat. Slick Beats),-,9,15,,,,
60,down,Brian Cross & Daniel Gidlund,Soldier,59,22,17,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,10,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,61,23,17,,,,
63,down,Ayo,Down On My Knees,60,47,17,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,27,17,,,,
65,down,Route 94,My Love (feat. Jess Glynne),64,53,17,,,,
66,down,ZHU,Faded,65,28,17,,,,
67,-,Calvin Harris,Summer,-,25,14,,,,
68,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),66,59,17,,,,
69,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,30,17,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),68,33,17,,,,
71,down,Faydee,Can't Let Go,69,59,17,,,,
72,down,Dennis Ferrer,Hey Hey (Radio Edit),70,39,17,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),71,36,17,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,11,,,,
75,-,Stromae,Alors on danse (Extended Mix),-,46,11,,,,
76,-,Ben Rau & Jansons,The Player,-,76,1,,,,
77,-,Synus Audio,Deepwater (Savvas Remix),-,77,1,,,,
78,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange (Festival Extended Mix),-,78,1,,,,
79,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,13,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,67,15,,,,
81,-,StoneBridge,Right Here Right Now (feat. Haley Joelle) [StoneBridge VIP Mix],-,81,1,,,,
82,-,Jose Vizcaino,Recoding Desires (Pablo Bolivar Remake),-,82,1,,,,
83,-,Decoq,Atlantique,-,83,1,,,,
84,down,Willy William,Ego (Radio Edit),44,37,14,,,,
85,-,David Guetta & Sia,Flames,-,20,13,,,,
86,-,Max the Sax,Disco Sax Inferno,-,86,1,,,,
87,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,68,17,,,,
88,-,Sharam Jey,Jam Hot!,-,88,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,52,21,17,,,,
90,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,44,15,,,,
91,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,26,15,,,,
92,down,Havana,I Lost You (feat. Yaar),75,26,17,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,12,,,,
94,down,Cascada,Evacuate the Dancefloor,72,68,15,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),73,67,17,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,78,64,17,,,,
97,down,Moby,Extreme Ways,77,69,16,,,,
98,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,69,14,,,,
99,down,Kygo,Stole the Show (feat. Parson James),79,71,13,,,,
100,down,Tom Boxer,Morena (feat. Antonia),93,76,13,,,,
