Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,1,1,,,,
2,-,Various Artists,Only One Night,-,2,1,,,,
3,-,Sky,Look At The Sky,-,3,1,,,,
4,-,Theo Parrish,Weirdo,-,4,1,,,,
5,-,Loreen,Euphoria (Single Version),-,1,126,,,,
6,-,Serge Devant,Addicted (Radio Edit),-,1,128,,,,
7,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,117,,,,
8,-,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],-,4,129,,,,
9,-,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],-,3,131,,,,
10,-,Pink Noisy,Mestral (feat. Radio Killer),-,4,125,,,,
11,-,Claydee & Dimension-X,Call Me,-,5,131,,,,
12,-,Ivi Adamou,La La Love,-,7,120,,,,
13,-,Inspiro & Ornella Vanoni,Perduto (Radio Mix),-,8,127,,,,
14,-,Dino MFU,On Your Name (feat. Slick Beats),-,9,124,,,,
15,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,9,129,,,,
16,-,Fabo,Where I Stand (Radio Edit),-,11,123,,,,
17,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,11,124,,,,
18,-,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),-,12,127,,,,
19,-,Jessy Matador,Allez ola olé (Radio Edit),-,13,130,,,,
20,-,V-Sag feat. Alexandra McKay,Feather,-,14,124,,,,
21,-,Dino MFU,I'm in Love (feat. Shaya),-,17,130,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,16,119,,,,
23,-,Baauer,Harlem Shake,-,19,125,,,,
24,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,20,128,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,22,119,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,116,,,,
27,-,Brian Cross & Daniel Gidlund,Soldier,-,22,128,,,,
28,-,David Guetta & Sia,Flames,-,20,114,,,,
29,-,Havana,I Lost You (feat. Yaar),-,26,102,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,23,121,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,23,127,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,120,,,,
33,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,100,,,,
34,-,ZHU,Faded,-,28,124,,,,
35,-,David Guetta,Titanium (feat. Sia),-,11,116,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,111,,,,
