Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,2,1,77,,,,
2,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],40,2,21,,,,
3,up,Serge Devant,Addicted (Radio Edit),4,1,78,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,75,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,81,,,,
6,up,Morandi,Save Me (feat. Helene),7,3,81,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,74,,,,
8,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,80,,,,
9,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,81,,,,
10,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,9,73,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),11,4,77,,,,
12,-,Stromae,Alors on danse (Mowgli Remix),-,1,32,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,75,,,,
14,down,Claydee & Dimension-X,Call Me,12,5,81,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,5,79,,,,
16,down,Este,Ready for Love (Radio Mix),15,11,81,,,,
17,-,アヴィーチー,Wake Me Up,-,1,70,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,73,,,,
19,down,Ivi Adamou,La La Love,16,7,72,,,,
20,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,77,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,81,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,81,,,,
23,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,81,,,,
24,down,Dino MFU,On Your Name (feat. Slick Beats),22,10,76,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,80,,,,
26,down,アヴィーチー,Addicted To You,24,14,81,,,,
27,down,Finnebassen,If You Only Knew,25,23,79,,,,
28,down,Fabo,Where I Stand (Radio Edit),27,12,73,,,,
29,up,Inna,Hot (Play & Win Radio Version),29,24,60,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,70,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,68,,,,
32,down,Loreen,Euphoria (Single Version),3,1,76,,,,
33,up,Faydee,Laugh Till You Cry (feat Lazy J),33,26,76,,,,
34,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,78,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,80,,,,
36,up,David Guetta,Titanium (feat. Sia),37,11,74,,,,
37,down,V-Sag feat. Alexandra McKay,Feather,36,14,80,,,,
38,up,Otilia,Bilionera (Radio Edit),42,31,80,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,75,,,,
40,up,Dino MFU,I'm in Love (feat. Shaya),41,17,80,,,,
41,up,Willy William,Ego (Radio Edit),43,37,73,,,,
42,up,Avicii,Levels (Instrumental),46,40,66,,,,
43,-,Low Deep T,Casablanca,-,3,51,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,70,,,,
45,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,45,1,,,,
46,up,OtherView,La Luna,48,43,24,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),49,28,70,,,,
48,up,Baauer,Harlem Shake,50,19,79,,,,
49,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,80,,,,
50,up,Calvin Harris,Blame (feat. John Newman),60,23,79,,,,
51,up,Moby,Honey (2006 Remastered Version),61,33,80,,,,
52,down,アヴィーチー,Hey Brother,44,29,80,,,,
53,-,Go_A,SHUM,-,53,1,,,,
54,-,Rune RK,Calabria (Firebeatz Remix),-,54,1,,,,
55,-,Meduza,Paradise (feat. Dermot Kennedy),-,44,1,61,2021-01-03,22,2021-02-07
56,down,Navos,Believe Me,54,54,2,,,,
57,-,YA NINA,Deep End,-,57,1,,,,
58,up,Brian Cross & Daniel Gidlund,Soldier,63,22,80,,,,
59,up,Ayo,Down On My Knees,64,47,78,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,65,23,75,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,26,63,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),66,50,44,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,27,73,,,,
64,up,Route 94,My Love (feat. Jess Glynne),69,53,79,,,,
65,up,ZHU,Faded,70,28,77,,,,
66,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),73,30,71,,,,
67,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),72,59,78,,,,
68,up,Stromae,Alors on danse (Extended Mix),74,46,61,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,33,71,,,,
70,up,Faydee,Can't Let Go,76,59,74,,,,
71,up,Dennis Ferrer,Hey Hey (Radio Edit),77,49,72,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,66,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,32,50,,,,
74,down,Feder,Goodbye [feat. Lyse] [Radio Edit],32,11,78,,,,
75,-,Ferry Corsten & Shelley Harland,Holding On,-,75,1,,,,
76,-,Thomas Newson & Tim van Werd,Ocean Deep (Extended Mix),-,76,1,,,,
77,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,77,1,,,,
78,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,78,1,,,,
79,-,David Guetta & Sia,Flames,-,20,68,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),39,16,73,,,,
81,-,Choujaa,I Feel Like,-,81,1,,,,
82,-,Vanze & Balco,Real You (feat. Malia Rogers),-,82,1,,,,
83,-,ALPHA 9,Come Home,-,83,1,,,,
84,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,84,1,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,65,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),45,37,62,,,,
87,-,Kubb,Wicked Soul,-,20,69,,,,
88,up,Calvin Harris,Summer,95,25,63,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),78,36,71,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),79,28,70,,,,
91,down,Alan Walker,Faded,28,22,62,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,62,21,72,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,59,22,73,,,,
94,down,Havana,I Lost You (feat. Yaar),67,26,66,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,73,,,,
96,up,Dynoro & Gigi D'Agostino,In My Mind,96,38,58,,,,
97,up,Robin Schulz,Sugar (feat. Francesco Yates),98,67,57,,,,
98,down,Avicii,Waiting For Love,97,71,41,,,,
99,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,2,20,87,2020-08-16,73,2020-09-27
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,67,63,,,,
