Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,200,,,,
2,up,Loreen,Euphoria (Single Version),2,1,211,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,213,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,200,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,218,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),6,4,205,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,211,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,218,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,197,,,,
10,up,Ivi Adamou,La La Love,10,7,200,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,211,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,192,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,9,211,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,215,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,11,210,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,197,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,208,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,214,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,217,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,20,14,209,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,207,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,16,203,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),23,17,217,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,195,,,,
25,up,Baauer,Harlem Shake,25,19,209,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,213,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,20,200,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,21,190,,,,
29,up,David Guetta & Sia,Flames,31,20,196,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,30,22,215,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,32,23,206,,,,
32,down,David Guetta,Titanium (feat. Sia),29,11,199,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,23,211,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,202,,,,
35,-,LTJ XPerience & Pomante,Don't Let the System Get You Down (Regrooved Mix),-,35,1,,,,
36,-,David Bowie,China Girl (Riff & Vox Club Mix),-,36,1,,,,
37,-,Sound Bean,Freddy Fazbear,-,37,1,,,,
38,-,Barbie Girl,Barbie Girl (Dan Drake Club Remix),-,38,1,,,,
39,down,ZHU,Faded,35,28,201,,,,
40,up,Havana,I Lost You (feat. Yaar),43,26,181,,,,
41,-,ERS & Valerie Baltaeva,Hey Mama,-,41,1,,,,
42,-,Dim Zach & Maria Bali,Between Us,-,42,1,,,,
43,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,43,1,,,,
44,-,The Prince Karma,Later Bitches (Benny Benassi vs. Mazzz & Constantin Remix),-,44,1,,,,
45,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,45,1,,,,
